ID,Height,timestamp,Type,From,To,Amount,Fee
12018351268607849168,780840,2020-08-04 08:25:51,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-4Y3L-HTP3-9HX5-2QU9P,4.2062,0.0147
6043128779383008941,741321,2020-04-16 02:26:59,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-5759-CCNQ-4E9V-5JPTW,1.0,0.02205
2895683824165133704,739927,2020-04-12 05:00:51,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-QX8U-CL9M-3TVX-5EDDS,4.0,0.03675
5244915369574940866,739348,2020-04-10 14:06:54,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-BH74-HJJ5-PAJB-BZWMG,2.0,0.0588
9529109421475983941,738751,2020-04-08 22:13:48,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-WC8E-SRTF-TCSQ-GC5UQ,9.0,0.0294
2457993123259536568,737394,2020-04-05 02:34:55,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-QX8U-CL9M-3TVX-5EDDS,6.0,0.03675
13282581125932007205,737327,2020-04-04 22:34:55,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-5BT6-2ZTQ-RGJT-BKKAJ,3.0,0.05145
8025326418126619140,737188,2020-04-04 13:08:04,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-Y8ZM-ZJDE-JQG4-26LDA,7.0,0.0588
11374314297839918883,736963,2020-04-03 22:04:47,Ordinary Payment,S-PJCZ-F48S-X2WS-4HKQE,S-QX8U-CL9M-3TVX-5EDDS,1.0,0.0588
18215180820601003774,736806,2020-04-03 11:20:55,Ordinary Payment,S-XQ73-V7T5-K99Z-2J395,S-QX8U-CL9M-3TVX-5EDDS,14.0,0.05145
11931231644289425955,736494,2020-04-02 14:31:57,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-24DY-33YS-KKYU-4PP7K,10.0,0.0441
17242524482323800370,736373,2020-04-02 06:24:59,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-QX8U-CL9M-3TVX-5EDDS,5.0,0.0294
15140674515848263761,734608,2020-03-28 08:16:20,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-BBVT-XAGQ-HDJC-BZ8EX,3.0,0.05145
5921377764847849318,734422,2020-03-27 19:13:51,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-MZKW-R3KD-TKZC-CWG2S,1.0,0.02205
774766886997683549,734117,2020-03-26 22:59:52,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-3D77-NQ3G-T5YW-6L89W,2.0,0.02205
7473665202132212347,734095,2020-03-26 21:32:48,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-7W9U-L72K-7634-23D7X,6.0,0.0294
13866349288067040994,734006,2020-03-26 15:47:13,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-QX8U-CL9M-3TVX-5EDDS,17.0,0.05145
10909226313496434164,733050,2020-03-23 23:21:43,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-EZ72-G7LS-EEBE-5UMKE,1.0,0.0147
12092064133532003634,732635,2020-03-22 19:39:28,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-4HJA-QRY7-R57S-EDJV8,3.0,0.03675
3023921079301331086,731675,2020-03-20 03:10:19,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-QX8U-CL9M-3TVX-5EDDS,4.0,0.0147
14125771745967316076,731164,2020-03-18 16:47:40,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.03675
18404251367161996975,729686,2020-03-14 13:26:56,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-DG72-5R7L-4H63-5PZK6,1.0,0.0441
11257327833203166066,728791,2020-03-12 01:22:23,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-QX8U-CL9M-3TVX-5EDDS,1.0,0.0588
7604476225107779931,728056,2020-03-10 00:07:10,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-PQKV-4NNF-QP8F-GBWPB,1.0,0.0147
798068699122220975,727698,2020-03-08 23:56:48,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-QX8U-CL9M-3TVX-5EDDS,2.0,0.00735
14705390730805211245,727248,2020-03-07 18:15:36,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-V4KR-GHQC-KP2K-AFBZ7,3.0,0.03675
100642354973309924,727214,2020-03-07 15:55:52,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-QX8U-CL9M-3TVX-5EDDS,1.0,0.0441
6048370877273090914,727049,2020-03-07 04:38:22,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-QX8U-CL9M-3TVX-5EDDS,2.0,0.0441
12370893813222235483,719929,2020-02-16 05:56:17,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-NZP2-TS9S-XJ2E-A2ZTS,3.0,0.0588
4324265678429046884,718133,2020-02-11 05:53:37,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-QX8U-CL9M-3TVX-5EDDS,1.0,0.03675
17303444297856516098,715409,2020-02-03 14:44:25,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-D6QZ-6J62-9NFC-27HM9,3.0,0.05145
3644783631725898803,714023,2020-01-30 17:48:19,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-EA34-L297-G45A-4QJTG,3.0,0.05145
9532217609173642981,713584,2020-01-29 12:11:40,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-QX8U-CL9M-3TVX-5EDDS,3.0,0.0147
15688510848899599168,712199,2020-01-25 15:02:29,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-QX8U-CL9M-3TVX-5EDDS,5.0,0.02205
15215957953917680120,711427,2020-01-23 11:12:00,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-8APB-GTUQ-MYW3-8JZJC,5.0,0.0294
17898884320562381955,711216,2020-01-22 21:14:49,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-AJK5-KVPA-U3T4-ELGXY,3.0,0.0147
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QX8U-CL9M-3TVX-5EDDS,10.0,0.05145
