ID,Height,timestamp,Type,From,To,Amount,Fee
4378169969452084505,386765,2017-07-29 02:39:33,Ordinary Payment,S-7FPF-Z93P-ZASE-8BLME,S-HK9D-P74Q-XDEJ-D6PGM,3285.99298343,1.0
3280235314033651610,382720,2017-07-17 08:37:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FPF-Z93P-ZASE-8BLME,196.99298343,2.0
11056043880070691514,382375,2017-07-16 09:53:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FPF-Z93P-ZASE-8BLME,1498.0,2.0
13168357687508555729,381922,2017-07-15 03:16:32,Ordinary Payment,S-7FPF-Z93P-ZASE-8BLME,S-GUU6-GDJC-X3QR-FU8XB,5.0,1.0
823347396053940354,381825,2017-07-14 20:52:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FPF-Z93P-ZASE-8BLME,1598.0,2.0
2397061131461673122,381527,2017-07-14 01:08:08,Reward Recipient Assignment,S-7FPF-Z93P-ZASE-8BLME,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12936796204408668776,381125,2017-07-12 22:10:30,Ordinary Payment,S-7FPF-Z93P-ZASE-8BLME,S-GUU6-GDJC-X3QR-FU8XB,1.0,1.0
13255509293040730916,381125,2017-07-12 22:10:30,Account Update,S-7FPF-Z93P-ZASE-8BLME,,0.0,1.0
3063388025524150016,381125,2017-07-12 22:10:30,Arbitrary Message,S-7FPF-Z93P-ZASE-8BLME,S-GUU6-GDJC-X3QR-FU8XB,0.0,1.0
8582511081767558715,381123,2017-07-12 22:05:23,Ordinary Payment,S-GUU6-GDJC-X3QR-FU8XB,S-7FPF-Z93P-ZASE-8BLME,5.0,1.0
