ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N9N8-7YYK-NVYD-8HWB2,1e-08,0.00735
3734859172629879218,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9N8-7YYK-NVYD-8HWB2,0.0,1.0
10618419166423036405,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9N8-7YYK-NVYD-8HWB2,0.0,1.0
4861416176776761179,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9N8-7YYK-NVYD-8HWB2,0.0,1.0
11435541984321526650,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9N8-7YYK-NVYD-8HWB2,0.0,1.0
16285858504724272666,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9N8-7YYK-NVYD-8HWB2,0.0,1.0
8377255511427715902,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9N8-7YYK-NVYD-8HWB2,0.0,1.0
13954586241289434401,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N9N8-7YYK-NVYD-8HWB2,0.0,1.0
18092113813467730413,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N9N8-7YYK-NVYD-8HWB2,25.44285697,1.0
5934336071268827348,9737,2014-09-07 17:58:55,Reward Recipient Assignment,S-N9N8-7YYK-NVYD-8HWB2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18091730193481709527,9730,2014-09-07 17:44:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-N9N8-7YYK-NVYD-8HWB2,2.0,1.0
16333808316671711422,9724,2014-09-07 17:23:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-N9N8-7YYK-NVYD-8HWB2,2.0,1.0
6728329094316869212,9722,2014-09-07 17:18:08,Reward Recipient Assignment,S-N9N8-7YYK-NVYD-8HWB2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2713286011680350123,9719,2014-09-07 17:09:07,Arbitrary Message,S-N9N8-7YYK-NVYD-8HWB2,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
1655663572695094361,9713,2014-09-07 16:36:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-N9N8-7YYK-NVYD-8HWB2,2.0,1.0
