ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MCM2-4GXB-2SV6-3HBVW,1e-08,0.71295
10630867467484996918,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCM2-4GXB-2SV6-3HBVW,20.02,1.0
8807612273119936063,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCM2-4GXB-2SV6-3HBVW,20.02999999,1.0
8279524769239732206,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCM2-4GXB-2SV6-3HBVW,20.28999999,1.0
9189152225535212937,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCM2-4GXB-2SV6-3HBVW,20.43,1.0
2327789340422833293,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCM2-4GXB-2SV6-3HBVW,21.22999999,1.0
11388850446388060607,473570,2018-03-28 21:24:53,Ordinary Payment,S-MCM2-4GXB-2SV6-3HBVW,S-4UL3-WSA4-LR7E-439J4,1.0,1.0
13078899770603015930,473564,2018-03-28 21:08:13,Ordinary Payment,S-MCM2-4GXB-2SV6-3HBVW,S-4UL3-WSA4-LR7E-439J4,1.0,1.0
12726387033722726421,473196,2018-03-27 19:54:34,Ordinary Payment,S-MCM2-4GXB-2SV6-3HBVW,S-RQEJ-PK9A-9GV5-HUUUH,1.0,1.0
17582536505028838833,473196,2018-03-27 19:54:34,Ordinary Payment,S-MCM2-4GXB-2SV6-3HBVW,S-8Q7N-W9ZD-RMEP-4FU89,1.0,1.0
12588237731803471648,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCM2-4GXB-2SV6-3HBVW,20.34999999,1.0
11834175225710902625,469488,2018-03-17 11:18:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCM2-4GXB-2SV6-3HBVW,20.3,1.0
5224848743028570060,468905,2018-03-15 20:16:57,Ordinary Payment,S-MCM2-4GXB-2SV6-3HBVW,S-P4R5-6JFN-5QRZ-5XU6P,1.0,1.0
10917146529390211564,466276,2018-03-08 12:05:01,Ordinary Payment,S-MCM2-4GXB-2SV6-3HBVW,S-HQT3-RUUL-K844-8QV5D,1.0,1.0
12382539743276667018,465626,2018-03-06 16:09:08,Ordinary Payment,S-MCM2-4GXB-2SV6-3HBVW,S-J7XH-TWZB-7Y4A-33BHN,1.0,1.0
6722103257177444495,464753,2018-03-04 05:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MCM2-4GXB-2SV6-3HBVW,20.19,1.0
884753541936969318,463567,2018-02-28 21:28:02,Account Update,S-MCM2-4GXB-2SV6-3HBVW,,0.0,1.0
2222530542831659256,463040,2018-02-27 10:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MCM2-4GXB-2SV6-3HBVW,1.0,1.0
3792364618650548444,459069,2018-02-16 08:00:38,Reward Recipient Assignment,S-MCM2-4GXB-2SV6-3HBVW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11969869791506969146,459059,2018-02-16 07:26:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MCM2-4GXB-2SV6-3HBVW,1.0,1.0
10508945989164687884,458919,2018-02-15 21:49:33,Reward Recipient Assignment,S-MCM2-4GXB-2SV6-3HBVW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14823912382321181618,458918,2018-02-15 21:40:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MCM2-4GXB-2SV6-3HBVW,1.0,1.0
