ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JVZE-EX4S-VKXZ-EMAMN,4.39e-06,0.0735
15954103741990093931,984579,2022-02-21 18:32:00,Reward Recipient Assignment,S-V5QV-WFPT-NXZQ-52X45,S-JVZE-EX4S-VKXZ-EMAMN,0.0,0.0147
10519223564776023447,912551,2021-08-05 13:43:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVZE-EX4S-VKXZ-EMAMN,0.0,0.03
959217673847272432,912551,2021-08-05 13:43:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVZE-EX4S-VKXZ-EMAMN,1e-08,0.03
6748027507333901178,912550,2021-08-05 13:40:58,Ordinary Payment,S-JVZE-EX4S-VKXZ-EMAMN,S-XGXM-25VZ-K5G7-BURST,2.79600956,0.00735
16538590902603072842,909958,2021-07-29 08:49:46,Alias Assignment,S-JVZE-EX4S-VKXZ-EMAMN,,0.0,0.02205
13163842435688947911,908968,2021-07-26 14:45:21,Alias Sell,S-JVZE-EX4S-VKXZ-EMAMN,,0.0,0.0147
2377832363341858452,908960,2021-07-26 14:16:49,Alias Assignment,S-JVZE-EX4S-VKXZ-EMAMN,,0.0,0.0147
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JVZE-EX4S-VKXZ-EMAMN,2.85470955,0.02205
11137644670533923402,898292,2021-06-26 22:46:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVZE-EX4S-VKXZ-EMAMN,0.0,0.07
17936069022898733942,898292,2021-06-26 22:46:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-JVZE-EX4S-VKXZ-EMAMN,1e-08,0.07
5460137298319445395,898291,2021-06-26 22:41:38,Ordinary Payment,S-JVZE-EX4S-VKXZ-EMAMN,S-V497-8FYJ-GE8X-DU2H2,12063.4117,0.0294
6325327185853541225,898287,2021-06-26 22:25:22,Remove Commitment,S-JVZE-EX4S-VKXZ-EMAMN,,0.0,0.03675
380678080460218549,897859,2021-06-25 17:55:46,Account Update,S-JVZE-EX4S-VKXZ-EMAMN,,0.0,0.00735
4398394812867575659,897854,2021-06-25 17:35:42,Add Commitment,S-JVZE-EX4S-VKXZ-EMAMN,,0.0,0.00735
1920842991033587056,897841,2021-06-25 16:43:10,Reward Recipient Assignment,S-JVZE-EX4S-VKXZ-EMAMN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
15862634977019182346,897830,2021-06-25 15:57:22,Ordinary Payment,S-S557-T69N-BRV8-CQS6Y,S-JVZE-EX4S-VKXZ-EMAMN,12063.5,0.08085
12137194611428111110,897149,2021-06-23 18:33:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JVZE-EX4S-VKXZ-EMAMN,0.0147,0.0147
