ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QY94-F9Y4-FW8E-3U47A,1e-08,0.53655
9304476165918067554,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QY94-F9Y4-FW8E-3U47A,1e-07,1.0
6180348982654377313,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QY94-F9Y4-FW8E-3U47A,1e-07,1.0
7573577771582457264,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,2.0,1.0001
14410620337714801736,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,1.0,1.0
10966255439401761541,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,1.0,3.0
12773151988082961158,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,2.0,2.0
4459902519539197325,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,3.0,3.0
11923994673519327413,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,3.0,1.0
13281380712076443911,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,3.0,3.0
6214439994207000186,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,20.0,1.0
13502285841252725742,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,2.0,1.0
9026470671861556532,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,5.0,2.0
18406275828394014843,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,6.0,5.0
16903101539186464621,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,5.0,5.0
8639453882028242698,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,12.0,2.0
328930705019618507,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,2.0,2.0
14950509999607938230,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QY94-F9Y4-FW8E-3U47A,0.00400092,1.0
12375842699421932700,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,2.0,2.0
663265409662974030,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,4.0,4.0
14914550485500270170,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QY94-F9Y4-FW8E-3U47A,2.0,1.0
14220059615447021435,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,2.0,1.0
687152177719267096,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,2.0,1.0
17993760344242111727,331530,2017-02-24 05:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY94-F9Y4-FW8E-3U47A,3.0,1.0
3614391500628990033,331530,2017-02-24 05:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY94-F9Y4-FW8E-3U47A,3.0,1.0
1229717053053025802,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,2.0,1.0
9935600775050062990,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,5.0,2.0
11284421850508216514,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,5.0,2.0
14621405874985592139,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,11.0,2.0
11016822537617484887,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,14.0,2.0
15882430118581313456,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,8.0,2.0
13934514828119473898,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,10.0,2.0
10265677869586567963,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,2.0,2.0
14724749052736033107,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,3.0,2.0
17353306765466579750,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,10.0,6.0
6430479253240917341,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,10.0,6.0
1922470149732940004,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,6.0,6.0
17470833636701978002,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,5.0,1.0
2599287101775307257,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,5.0,1.0
14484248608220350195,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,12.0,1.0
13421058894455488527,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,7.0,3.0
11873411619708180042,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,10.0,3.0
12590006651806568598,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,10.0,3.0
7699439917532722793,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,20.0,1.0
1088420648870772322,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,10.0,1.0
14155218216826651135,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,15.0,1.0
9723053654423109054,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QY94-F9Y4-FW8E-3U47A,10.0,1.0
1762780500107507404,327159,2017-02-12 00:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QY94-F9Y4-FW8E-3U47A,0.0523157,1.0
16397438184728067584,326759,2017-02-10 21:33:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY94-F9Y4-FW8E-3U47A,5.0,1.0
2954251135286611704,326188,2017-02-09 07:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QY94-F9Y4-FW8E-3U47A,0.0666302,1.0
1366932347422526254,325684,2017-02-07 21:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY94-F9Y4-FW8E-3U47A,5.0,1.0
2470070343831391892,325683,2017-02-07 21:27:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QY94-F9Y4-FW8E-3U47A,3.0,1.0
12458799818453168323,325674,2017-02-07 20:51:22,Reward Recipient Assignment,S-QY94-F9Y4-FW8E-3U47A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8452259488725926643,325479,2017-02-07 07:42:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QY94-F9Y4-FW8E-3U47A,3.0,1.0
10871754747543047857,325449,2017-02-07 05:56:26,Account Update,S-QY94-F9Y4-FW8E-3U47A,,0.0,1.0
18127149745663035742,325441,2017-02-07 05:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY94-F9Y4-FW8E-3U47A,5.0,1.0
8304279339463740174,325440,2017-02-07 05:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY94-F9Y4-FW8E-3U47A,5.0,1.0
