ID,Height,timestamp,Type,From,To,Amount,Fee
17672575337143310105,424908,2017-11-12 19:40:03,Ordinary Payment,S-HYCJ-DT3D-7VTV-7KA5G,S-BNZS-RQWU-4XM9-67YWA,204.0,1.0
5647937242271827003,395116,2017-08-21 11:44:31,Ordinary Payment,S-BNZS-RQWU-4XM9-67YWA,S-HYCJ-DT3D-7VTV-7KA5G,1.0,1.0
15150876842593867924,395077,2017-08-21 08:58:29,Ordinary Payment,S-4BSZ-995N-HK9Z-G6XAR,S-HYCJ-DT3D-7VTV-7KA5G,29.0,1.0
9449728527660302185,393632,2017-08-17 07:46:36,Ordinary Payment,S-3WQS-KTGZ-SZBA-3MMCH,S-HYCJ-DT3D-7VTV-7KA5G,17.0,1.0
9924848992579618305,393454,2017-08-16 19:49:59,Ordinary Payment,S-DKGV-CE4S-CZJ4-CNDUC,S-HYCJ-DT3D-7VTV-7KA5G,7.0,1.0
17690299691904188523,391729,2017-08-11 23:30:30,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-HYCJ-DT3D-7VTV-7KA5G,50.0,1.0
10410484003868405228,391697,2017-08-11 21:57:10,Ordinary Payment,S-HYCJ-DT3D-7VTV-7KA5G,S-LFYZ-4FK6-X32G-FZMHF,152.0,1.0
12658652191332107591,391685,2017-08-11 21:15:43,Ordinary Payment,S-LFYZ-4FK6-X32G-FZMHF,S-HYCJ-DT3D-7VTV-7KA5G,152.0,1.0
17363199024997095850,391678,2017-08-11 20:36:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HYCJ-DT3D-7VTV-7KA5G,98.0,2.0
1010596155706513024,391655,2017-08-11 18:55:37,Account Update,S-HYCJ-DT3D-7VTV-7KA5G,,0.0,1.0
17110642639910581695,391637,2017-08-11 18:10:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HYCJ-DT3D-7VTV-7KA5G,5.0,1.0
