ID,Height,timestamp,Type,From,To,Amount,Fee
9273621406428111850,282105,2016-10-08 21:50:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2SJW-FFV5-987K-H6QTJ,20.88613742,1.0
13615176240127979263,281782,2016-10-08 00:43:47,Reward Recipient Assignment,S-2SJW-FFV5-987K-H6QTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13949339710864001840,281420,2016-10-07 00:24:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2SJW-FFV5-987K-H6QTJ,5.17004929,1.0
17679664841275884952,281072,2016-10-06 01:22:52,Reward Recipient Assignment,S-2SJW-FFV5-987K-H6QTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12362884569052469237,281061,2016-10-06 00:17:08,Reward Recipient Assignment,S-2SJW-FFV5-987K-H6QTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16137369127653419165,281043,2016-10-05 23:33:37,Reward Recipient Assignment,S-2SJW-FFV5-987K-H6QTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13071283903970320377,281038,2016-10-05 23:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SJW-FFV5-987K-H6QTJ,5.0,1.0
17302322983412759594,281037,2016-10-05 22:55:41,Reward Recipient Assignment,S-2SJW-FFV5-987K-H6QTJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12665152568033937374,279498,2016-10-01 15:17:46,Ordinary Payment,S-2SJW-FFV5-987K-H6QTJ,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
6724660590387221228,279468,2016-10-01 13:46:27,Account Update,S-2SJW-FFV5-987K-H6QTJ,,0.0,1.0
3380300334201940505,279463,2016-10-01 13:33:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2SJW-FFV5-987K-H6QTJ,10.0,1.0
4428535532378192172,278794,2016-09-29 16:05:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2SJW-FFV5-987K-H6QTJ,3.0,1.0
16710004872596723742,278782,2016-09-29 15:32:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2SJW-FFV5-987K-H6QTJ,5.0,1.0
