ID,Height,timestamp,Type,From,To,Amount,Fee
15136977791543156844,779593,2020-07-31 21:28:24,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-4Y3L-HTP3-9HX5-2QU9P,4.3385,0.0588
14783843427469312267,741850,2020-04-17 14:04:41,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-MZ6Y-X369-8SQW-78DVJ,13.0,0.05145
9902296397028889936,741204,2020-04-15 19:02:02,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-74CY-AZHK-H8HH-9RW4H,8.0,0.0294
2943819504717617132,740869,2020-04-14 20:15:41,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-H3NZ-TLR8-6SW2-5AGL8,1.0,0.0147
17568267029946644563,740515,2020-04-13 20:54:41,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-H3NZ-TLR8-6SW2-5AGL8,2.0,0.0441
9753694624988707978,740026,2020-04-12 11:36:40,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-ZY52-XCNC-LHZU-4PXCV,3.0,0.0294
16916204066440973032,739372,2020-04-10 15:54:53,Ordinary Payment,S-J655-W5XS-GQY4-3KB86,S-H3NZ-TLR8-6SW2-5AGL8,3.0,0.0441
5049594994118257601,739224,2020-04-10 05:49:27,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-H3NZ-TLR8-6SW2-5AGL8,2.0,0.0441
13401488185659708197,738786,2020-04-09 00:15:17,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-H3NZ-TLR8-6SW2-5AGL8,6.0,0.0294
13953051851809687147,738339,2020-04-07 18:31:00,Ordinary Payment,S-4GVQ-3L66-ZRQY-2EWEF,S-H3NZ-TLR8-6SW2-5AGL8,13.0,0.0294
9078619843701840992,735241,2020-03-30 02:28:42,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-DMSN-DGNG-82SF-GE6FR,1.0,0.0441
10720770772253616521,734663,2020-03-28 11:33:40,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-AHER-376K-SZ26-E7LKF,3.0,0.03675
12032945834048984694,734652,2020-03-28 11:05:08,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-G6VJ-KXU8-GX8S-CJ6X2,1.0,0.03675
11704160837248888485,734614,2020-03-28 08:23:08,Ordinary Payment,S-Q8XL-E3ZW-W482-D8XKG,S-H3NZ-TLR8-6SW2-5AGL8,2.0,0.0441
16521980915604009690,732731,2020-03-23 01:55:02,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-H3NZ-TLR8-6SW2-5AGL8,3.0,0.03675
16443214489683616668,731850,2020-03-20 14:56:58,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-EWUN-GUXL-MWAS-AFFJV,1.0,0.00735
16603776802302208056,731334,2020-03-19 04:12:59,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-WA6S-GAB4-J6PT-CN9HR,19.0,0.0441
2072594363892027377,730518,2020-03-16 21:26:18,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-CM86-SZZT-HE5V-CD6HW,9.0,0.02205
184876576039335572,730227,2020-03-16 02:09:07,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-H3NZ-TLR8-6SW2-5AGL8,20.0,0.0588
12355350926413913280,729685,2020-03-14 13:23:53,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-H3NZ-TLR8-6SW2-5AGL8,8.0,0.02205
8275013654972859662,729684,2020-03-14 13:23:16,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-H3NZ-TLR8-6SW2-5AGL8,1.0,0.03675
2483403510262880718,728871,2020-03-12 07:05:04,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-PGAJ-WMS5-3NS6-CU7NP,14.0,0.0147
17518865750522039407,728570,2020-03-11 10:54:21,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-H3NZ-TLR8-6SW2-5AGL8,1.0,0.0588
2114251142501682113,728273,2020-03-10 15:20:54,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-H3NZ-TLR8-6SW2-5AGL8,3.0,0.0588
14988816063716308466,726584,2020-03-05 21:08:21,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-H3NZ-TLR8-6SW2-5AGL8,1.0,0.03675
12195419865967988922,723986,2020-02-27 14:46:29,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-8N9B-ZFBK-8FK5-844TV,5.0,0.0294
8014930214899378559,723202,2020-02-25 10:13:37,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-H3NZ-TLR8-6SW2-5AGL8,5.0,0.02205
6281637721414841528,722895,2020-02-24 13:12:23,Ordinary Payment,S-E48A-L95X-VHSF-8R8K9,S-H3NZ-TLR8-6SW2-5AGL8,8.0,0.0588
11244291000532840091,721640,2020-02-21 01:08:30,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-H3NZ-TLR8-6SW2-5AGL8,1.0,0.02205
3536945749208771244,721243,2020-02-19 22:33:07,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-3AYA-FZ5B-9P2K-BV22Z,3.0,0.03675
4140335107969158288,720667,2020-02-18 07:25:06,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-R7KG-665X-FR5H-AV4ZZ,6.0,0.0441
9276670648052350974,718698,2020-02-12 19:59:48,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-H3NZ-TLR8-6SW2-5AGL8,9.0,0.03675
654995948261742647,717624,2020-02-09 19:22:50,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-B6AQ-227A-WNSM-DVC56,2.0,0.03675
1468446911160771275,717560,2020-02-09 15:21:51,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-H3NZ-TLR8-6SW2-5AGL8,2.0,0.02205
3344173947913559949,713875,2020-01-30 07:38:13,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-PUSD-UFKQ-VXPL-5ZYFQ,2.0,0.05145
2857705533205596889,712073,2020-01-25 06:44:32,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-FSZL-4ZUN-4RJL-HQHNW,6.0,0.0147
15651800426377744059,711075,2020-01-22 11:57:12,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-BQQR-XCUX-QHEY-A5W5C,4.0,0.02205
11991598147407607844,711065,2020-01-22 11:26:10,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-H3NZ-TLR8-6SW2-5AGL8,9.0,0.0882
8376274613240007427,710312,2020-01-20 08:44:45,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-GZJ5-PAEA-NZ8L-6T2CR,1.0,0.03675
7610957130791031673,710252,2020-01-20 04:36:00,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-H3NZ-TLR8-6SW2-5AGL8,2.0,0.00735
690512922808010726,709447,2020-01-17 22:42:44,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-8GEP-VWST-3R55-CHW44,40.0,0.00735
767032057946236202,708842,2020-01-16 05:38:22,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-H3NZ-TLR8-6SW2-5AGL8,11.0,0.02205
17819013297499684768,708816,2020-01-16 04:20:21,Ordinary Payment,S-EVBQ-XRVL-2PUS-H5A67,S-H3NZ-TLR8-6SW2-5AGL8,1.0,0.00735
17256517586812364410,708486,2020-01-15 06:14:51,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-H3NZ-TLR8-6SW2-5AGL8,23.0,0.02205
2756962812282082484,707789,2020-01-13 07:27:42,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H3NZ-TLR8-6SW2-5AGL8,10.0,0.0441
