ID,Height,timestamp,Type,From,To,Amount,Fee
9636708792070451175,385432,2017-07-25 09:59:32,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EHHG-2U87-5GMG-GDXQZ,0.0,1.0
10995992025656711811,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EHHG-2U87-5GMG-GDXQZ,0.0,1.0
3117618327724523006,199747,2016-02-21 04:53:24,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-69YD-XX8Y-CR4G-GE2Y5,2435.0,1.0
18436814866548431789,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,14.22633201,1.0
135373943542866194,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,6.86085081,1.0
8681586904073990753,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,11.51944774,1.0
12623737657659496820,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,24.12314997,1.0
7156285711244120531,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,17.52215414,1.0
15559618123968878801,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,12.25021611,1.0
2290090154372322045,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,3.478472,1.0
3236355006409195307,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,95.44823871,1.0
17434929735911617749,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,27.59870932,1.0
13006090380133120785,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,7.82849009,1.0
2086497154732181440,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,14.77584415,1.0
3647878911657796124,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,44.00167106,1.0
501127699594451010,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,23.439807,1.0
3241807313631187712,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,4.38093122,1.0
15140959351676099837,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,18.06174895,1.0
13328030678982493866,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,4.74183397,1.0
17250061385614196881,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,32.84639532,1.0
4738216898992980178,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,33.5592559,1.0
9901392564932908396,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,44.25479619,1.0
4829935966054925493,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,15.48469875,1.0
15693823334299384451,195602,2016-02-09 14:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,23.76968499,1.0
17351975669903841976,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,16.90855225,1.0
6383258148506029450,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,18.3585694,1.0
6067092956103192826,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,25.19820694,1.0
15380479281126634641,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,32.26347301,1.0
14950405689068060665,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,3.30468018,1.0
2451763258864088933,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,21.18839735,1.0
4987716576547661500,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,20.82057799,1.0
2612947669587819827,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,17.04384427,1.0
5737288444889119821,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.00897484,1.0
3923436449014691510,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,10.72467263,1.0
4009961628941439051,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,10.68969279,1.0
9157693419194201307,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,30.52384802,1.0
8921271816751518438,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,31.60587872,1.0
12237397027345564821,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,9.66491817,1.0
12368347325288776013,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,43.39729478,1.0
11706939184722411209,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,17.68258545,1.0
13106350743496226916,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,6.66743514,1.0
437555236010582405,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,15.63707263,1.0
7049740595784307746,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.46080695,1.0
10202793529384923845,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,10.17957058,1.0
9217603021726470836,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,6.87496074,1.0
7126961642036284595,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,7.96007304,1.0
2895214121160141522,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,13.55506468,1.0
12181734408847012919,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,80.5414338,1.0
4896956015407567679,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,17.955645,1.0
10235835292868506189,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,14.22169277,1.0
8573195254866731049,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,3.42905896,1.0
2733591097419598945,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,19.62602496,1.0
14001417097609471450,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,8.50175622,1.0
12844984648536735838,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,19.25477427,1.0
13419897028304189841,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,18.19910799,1.0
6867205702131237893,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,10.73037247,1.0
10748913033993317820,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,15.44599774,1.0
14474251844245759973,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,16.7857706,1.0
7929274030781092490,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,31.75373985,1.0
10185723187001036901,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,16.22091414,1.0
6479750292958951389,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,25.14339564,1.0
16931428310805920506,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,6.28405058,1.0
10681588849042960614,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,26.60314199,1.0
8653004901987601764,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,26.31310174,1.0
16380218162126892535,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,32.43699518,1.0
1494793354018495793,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,14.17315962,1.0
6458238719403105210,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,13.99777575,1.0
1306754636400087,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,9.1821933,1.0
14196374141855075240,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,5.70481747,1.0
10282312974432898258,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,11.50386828,1.0
3336008271871515518,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,5.02185126,1.0
519616643711452398,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,19.78091227,1.0
16494207195718755038,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,26.80091726,1.0
5187932637994450709,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,50.4772389,1.0
13489830755665401616,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,28.57064054,1.0
8547051531553531930,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,17.2294737,1.0
8596271208327314536,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,11.19102476,1.0
10155682231702501611,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,34.97024327,1.0
15311665559691552973,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,7.56241209,1.0
2838357644862344170,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,60.55285036,1.0
7213860678508897291,189520,2016-01-23 14:19:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,150.60174122,1.0
8953870802628511600,189502,2016-01-23 12:49:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,9.65979273,1.0
10843925054446215968,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.19399714,1.0
17954974419293766251,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,21.91536555,1.0
2246173997843072114,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,89.31065636,1.0
13720768492877509812,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.68010967,1.0
3407629931387441323,189001,2016-01-22 03:15:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,5.45357776,1.0
2886296922442461931,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,13.44137927,1.0
326502664961450523,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,33.48743771,1.0
6047957933463793500,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,9.56606027,1.0
6851595298945050844,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,10.56790756,1.0
11542091538885817461,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,5.06641203,1.0
549547099361753292,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,15.11324687,1.0
10701987615230879785,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,26.59346934,1.0
12574079621421493693,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,4.5905242,1.0
11558189847540370955,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,4.71349347,1.0
3047796254248574130,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,13.2078267,1.0
9708872263719078383,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,16.83946264,1.0
10213571282565309062,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,5.53767876,1.0
4517062396266680486,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,4.52446696,1.0
1520754174369111599,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,9.61046526,1.0
14258022653307347496,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,25.79553004,1.0
9820522998207027333,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.47430674,1.0
16612601794797351786,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,19.83070468,1.0
6046070684139221311,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,22.09830608,1.0
10923250607446185564,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,10.78122523,1.0
4278255343193918954,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,3.06074744,1.0
17537516146990186226,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,9.27017317,1.0
14713360289405546646,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,5.81460842,1.0
6041666049456627802,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.9721407,1.0
16748359725641748346,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,16.40164151,1.0
12729985005946657349,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,19.25934349,1.0
1757310227904760800,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,14.84283266,1.0
7825919539372037915,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,26.61710334,1.0
73501543305113583,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,17.54817394,1.0
11555955318613754697,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.72060713,1.0
4876074932543977456,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,13.51831905,1.0
2979121715118128594,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,5.42150883,1.0
2047653195172886603,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,5.57395441,1.0
8309041505686335761,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,12.10084852,1.0
2170562889929567632,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,12.01659109,1.0
9118776902820813392,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.19057934,1.0
17747240925475956253,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,17.06548385,1.0
10819876721056106437,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,29.7209278,1.0
10945446788350627519,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,3.57649859,1.0
6607992304088607034,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.62547919,1.0
9900199167354769286,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,22.76061572,1.0
2612136075227368287,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.09095432,1.0
2517635378467167780,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,65.21145391,1.0
2523670719867779709,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,4.10948282,1.0
13393585847923863287,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,17.59799021,1.0
10386082864307731,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,4.15578035,1.0
2125410737626394179,182211,2016-01-03 03:10:07,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-69YD-XX8Y-CR4G-GE2Y5,2352.0,1.0
13711667257518547988,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,14.21884302,1.0
2254953164238448147,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,6.66016702,1.0
12323367216179872600,182001,2016-01-02 12:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,14.32833393,1.0
4840230799282477542,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,8.47808943,1.0
4054727365778898258,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.7757581,1.0
8254295309555502522,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,24.26030853,1.0
2502917966400746131,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,12.14342726,1.0
3463353713143954273,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,10.79529459,1.0
1392183412371877322,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,12.24343409,1.0
5803875336822640494,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,19.13708263,1.0
13798746550668139097,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,6.42193531,1.0
8403364438465093421,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,70.29355413,1.0
9190769285584330240,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,7.45681404,1.0
14381411939925343795,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,4.53739059,1.0
15953650373296573519,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,21.77718718,1.0
13766410954251094692,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,9.65338276,1.0
17786496985376091092,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,5.02376988,1.0
3269904327877038054,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,8.06882299,1.0
11928460150520763052,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,7.64977872,1.0
1492572898401338518,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,7.43217621,1.0
4110308608938308938,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,8.40021072,1.0
2924814135861487268,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,13.64511487,1.0
6345322236303868073,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,2.56539533,1.0
1075993351856887330,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-EHHG-2U87-5GMG-GDXQZ,16.25109347,1.0
