ID,Height,timestamp,Type,From,To,Amount,Fee
6565828107630152608,873435,2021-04-18 19:29:23,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,0.0294
7385227200105014646,871052,2021-04-12 04:27:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-P8MG-58YN-LLNE-EWJ7P,16.86986171,0.02205
17248922487201622417,823923,2020-12-02 04:19:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,101.09079789,1.0
8529190385715889035,822235,2020-11-27 11:41:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.0147
5582076504654937464,822234,2020-11-27 11:37:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,102.4743561,1.0
477064296650924156,821329,2020-11-24 23:06:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,102.08509324,1.0
7934107346291383539,819939,2020-11-21 02:39:51,Reward Recipient Assignment,S-P8MG-58YN-LLNE-EWJ7P,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
2642812224379411032,788085,2020-08-24 12:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.01646613,1.0
3107703516654023819,786937,2020-08-21 07:24:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,103.66237275,1.0
2018772902875831747,781978,2020-08-07 12:31:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,102.20711779,1.0
7184748654967076918,778935,2020-07-30 01:30:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,102.76884426,1.0
9657613389684229699,776308,2020-07-22 18:10:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,108.41494565,1.0
3895101210072945341,775168,2020-07-19 14:01:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,110.75167992,1.0
11688108581171305952,774203,2020-07-16 21:51:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,112.34665145,1.0
2992179142768079719,772039,2020-07-10 21:16:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,112.5412299,1.0
7066384780750112697,770312,2020-07-06 02:05:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,105.18790468,1.0
1435340909125330847,769490,2020-07-03 19:17:29,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-5DB8-JK2R-P64R-7NDYY,100.0,0.11025
4182901570525201168,769485,2020-07-03 18:59:03,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-5DB8-JK2R-P64R-7NDYY,5000.0,0.0882
17325445651054511931,769143,2020-07-02 20:08:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,105.82532328,1.0
3251183388916228377,767972,2020-06-29 13:59:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,115.00125801,1.0
1989841778780182176,766305,2020-06-24 22:48:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,103.18194656,1.0
13004349584057074922,764961,2020-06-21 05:22:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,113.6340657,1.0
9113454519689863769,763685,2020-06-17 15:58:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,109.31305627,1.0
7682256343482533521,762660,2020-06-14 19:12:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,113.8946999,1.0
7337300608303048522,760652,2020-06-09 03:42:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.11415881,1.0
5313597726656964696,758749,2020-06-03 20:42:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,107.82558803,1.0
16256557936756601760,756638,2020-05-28 22:51:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,103.28011545,1.0
7079501839930270209,754021,2020-05-21 15:03:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,109.35272356,1.0
13624995158028019939,752324,2020-05-16 21:00:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,105.26593854,1.0
17991367473796476188,750613,2020-05-12 02:20:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,101.69323501,1.0
11578105441763695287,749795,2020-05-09 19:12:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,109.17336318,1.0
3040431485724191948,748540,2020-05-06 07:22:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,110.35405331,1.0
17400278533271223601,747724,2020-05-04 00:32:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,110.54483215,1.0
3205986430941118802,747183,2020-05-02 11:52:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,112.55694094,1.0
7418115663602314611,746025,2020-04-29 06:42:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,104.8116677,1.0
12087183563706714736,745331,2020-04-27 07:42:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,101.79557118,1.0
3445810366253764076,743966,2020-04-23 12:12:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,101.231262,1.0
13755267602952169677,742042,2020-04-18 02:50:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,104.87931044,1.0
6897033621843345020,740322,2020-04-13 07:38:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,107.42422463,1.0
1765010910409138671,739569,2020-04-11 05:21:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.37546613,1.0
8322646654199190018,738669,2020-04-08 16:25:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,108.8036865,1.0
5324585539463010003,737554,2020-04-05 13:43:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,111.59966333,1.0
1116502018487625626,736141,2020-04-01 15:03:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.27998192,1.0
12961036295363540139,735279,2020-03-30 05:04:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,112.52607787,1.0
4244710081225398319,734920,2020-03-29 05:02:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,108.64376973,1.0
2089138536136371795,734382,2020-03-27 16:57:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,117.39737606,1.0
10077301635651790085,733335,2020-03-24 18:33:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,114.95590813,1.0
3211242458927673063,732292,2020-03-21 20:31:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.18618188,1.0
418873817574642955,731203,2020-03-18 19:34:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,113.26560432,1.0
16165824527220728728,730067,2020-03-15 15:15:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,116.44723499,1.0
17259286240780239052,727921,2020-03-09 14:46:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.06687511,1.0
8507303642147019884,727149,2020-03-07 11:06:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,118.53980352,1.0
5309840498687449580,726824,2020-03-06 13:18:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,113.03753614,1.0
9768718492830682902,725589,2020-03-03 02:42:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,109.83267105,1.0
6438743482256895455,724620,2020-02-29 09:19:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,104.35717492,1.0
2470183919169978958,721659,2020-02-21 02:48:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,114.05017473,1.0
16602970539317558772,720777,2020-02-18 15:11:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,117.07907177,1.0
717131490390240984,720428,2020-02-17 15:28:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,117.81442596,1.0
14212097683858118989,718287,2020-02-11 16:29:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,113.85820638,1.0
18107245917757102141,717064,2020-02-08 05:56:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,113.34410477,1.0
6000026125134442304,716152,2020-02-05 16:33:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,118.29591704,1.0
11288852449771055085,715241,2020-02-03 03:14:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,106.61723566,1.0
17364261017381249545,713386,2020-01-28 22:54:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,108.97976625,1.0
14883049363943437936,712758,2020-01-27 04:45:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,116.50969957,1.0
13934971237585625754,712217,2020-01-25 16:04:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,107.32339206,1.0
6002372161084050282,710950,2020-01-22 03:13:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,110.44116528,1.0
261111431951636287,710045,2020-01-19 14:47:26,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-5DB8-JK2R-P64R-7NDYY,200.0,0.03675
3917814390864926005,710040,2020-01-19 14:28:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,113.59352584,1.0
11394164756327587920,708282,2020-01-14 16:23:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,113.3589944,1.0
17066754028075032625,707680,2020-01-13 00:06:33,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-5DB8-JK2R-P64R-7NDYY,200.0,0.03675
1761443373232317372,707654,2020-01-12 22:22:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.15379952,1.0
3351347752723269160,707232,2020-01-11 18:04:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,104.48772941,1.0
18068189464389812656,706988,2020-01-11 01:53:44,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-5DB8-JK2R-P64R-7NDYY,115.0,0.05145
9405590082610004798,706253,2020-01-09 00:23:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,114.92071329,1.0
12465510660850610046,705459,2020-01-06 19:07:29,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-5DB8-JK2R-P64R-7NDYY,117.0,0.03675
5539269229256381379,705182,2020-01-06 00:27:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,117.5474403,1.0
7793048940650527724,704772,2020-01-04 20:55:43,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-5DB8-JK2R-P64R-7NDYY,2974.8,0.0441
2678934090857409596,704752,2020-01-04 19:31:19,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-5DB8-JK2R-P64R-7NDYY,3001.0,0.0441
4214952380648982741,704503,2020-01-04 02:54:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.386448,1.0
13753131427724228270,703817,2020-01-02 04:49:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,104.34715392,1.0
17479005353755769288,703048,2019-12-31 01:02:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,107.03256502,1.0
15537773169201043036,702091,2019-12-28 08:50:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,103.55104757,1.0
4702872678968823161,700709,2019-12-24 12:20:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,103.21143527,1.0
8629138616864638708,699810,2019-12-21 23:20:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,110.32521555,1.0
16443364619964352154,699253,2019-12-20 09:23:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,117.20831314,1.0
13285738341572907578,698300,2019-12-17 17:58:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.40176447,1.0
16645251094883917324,697722,2019-12-16 03:17:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,112.24018092,1.0
2810461771339851459,695136,2019-12-08 21:03:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,102.49769096,1.0
7342689817305177678,694059,2019-12-05 21:03:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,101.48293877,1.0
9283684999864636775,693045,2019-12-03 01:13:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,101.70376186,1.0
13031930916307385836,692225,2019-11-30 18:08:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,101.74431887,1.0
1700998686993569319,690962,2019-11-27 05:05:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,111.87346121,1.0
17239168856852407765,690023,2019-11-24 14:33:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,115.83358637,1.0
17627227529090611893,689193,2019-11-22 06:54:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,113.05690106,1.0
17145438819220628883,688394,2019-11-20 00:56:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,106.68640485,1.0
12507193390692923692,686274,2019-11-14 02:34:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,104.38498208,1.0
3635511119429189045,685458,2019-11-11 19:45:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,106.62197859,1.0
14545016374472758212,684545,2019-11-09 06:27:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,111.36855466,1.0
7243278862300096025,683249,2019-11-05 15:11:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,116.1473968,1.0
13539036597896134351,680468,2019-10-28 20:37:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,103.13576583,1.0
2330825732708932266,679943,2019-10-27 09:27:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,112.61634396,1.0
4636513099143089109,679029,2019-10-24 20:05:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,112.70116568,1.0
837390305282846138,677402,2019-10-20 06:27:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,116.91219773,1.0
1409044295365468847,676578,2019-10-17 23:24:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.63480782,1.0
1747495753067728253,675820,2019-10-15 20:16:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,110.74228432,1.0
10677271494884475477,675208,2019-10-14 03:35:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,112.92873189,1.0
17246242064983825573,674025,2019-10-10 19:56:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,103.63271413,1.0
529134684856727437,673231,2019-10-08 14:33:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,108.82099713,1.0
4727352082881475686,672714,2019-10-07 04:15:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,116.01965551,1.0
3846424581641813466,672086,2019-10-05 09:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.0735
4391493156787551623,672086,2019-10-05 09:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.08085
4042301957237301522,672086,2019-10-05 09:34:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.81171574,1.0
9793397827376738754,671319,2019-10-03 05:55:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.06615
1061625605027419395,671319,2019-10-03 05:55:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.0735
1441175727982490245,671319,2019-10-03 05:55:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,105.73708597,1.0
17476516182253247424,670375,2019-09-30 14:58:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,103.50798459,1.0
17728690612725321947,669585,2019-09-28 10:08:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.0882
4309272613544276663,669585,2019-09-28 10:08:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.08085
749372526985516722,669585,2019-09-28 10:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,111.13675856,1.0
2122893393745335353,668434,2019-09-25 04:31:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.0735
6940102915106063693,668434,2019-09-25 04:31:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.06615
3538110886886847742,668434,2019-09-25 04:31:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,109.88965507,1.0
17236337296560654084,667341,2019-09-22 03:13:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.06615
2242629597383373303,667341,2019-09-22 03:13:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P8MG-58YN-LLNE-EWJ7P,0.0,0.0735
5209111625501199932,667341,2019-09-22 03:13:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,101.33264931,1.0
8076763020747694992,666749,2019-09-20 11:50:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,106.20803906,1.0
8107316194416304379,665837,2019-09-17 21:56:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,107.24757991,1.0
2908325851780398575,665155,2019-09-16 00:24:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,103.31325428,1.0
10460492284746550485,664400,2019-09-13 21:43:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,111.92815523,1.0
8187232415530038449,663465,2019-09-11 06:37:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,100.65537804,1.0
4779366491985819285,662478,2019-09-08 12:22:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,104.09487423,1.0
17736526241980357301,660262,2019-09-02 07:44:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,111.22883735,1.0
9349435484221578479,659258,2019-08-30 12:17:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,102.37016962,1.0
16032167319310343178,657741,2019-08-26 06:11:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,119.68840907,1.0
2170242246323273640,657090,2019-08-24 10:34:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,117.34944774,1.0
12939403417391349407,656263,2019-08-22 03:16:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,111.29501599,1.0
16988181546961808008,654198,2019-08-16 08:03:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,112.29433768,1.0
7171594916595229987,653352,2019-08-13 23:47:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,109.85497672,1.0
17260554828326839511,652090,2019-08-10 10:59:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,109.52259049,1.0
1439660430278646440,651212,2019-08-08 00:00:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,105.87791159,1.0
15264180491459675081,650175,2019-08-05 02:39:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,103.20624452,1.0
17829875973705948253,649801,2019-08-04 01:27:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,105.85167953,1.0
8924147351006587419,649619,2019-08-03 13:28:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,110.68368936,1.0
9575175255212081300,648684,2019-07-31 22:54:55,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-3VTC-6R8S-45E2-EQUND,17700.0,0.1
10459451411529479456,648062,2019-07-30 05:01:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,105.74581083,1.0
8811094923619760819,647244,2019-07-27 21:50:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,116.73444856,1.0
4697414685071937874,646220,2019-07-25 01:21:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,111.58130209,1.0
11867141313137977196,645348,2019-07-22 14:38:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,105.20055779,1.0
14491776955346797752,644167,2019-07-19 07:29:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,113.64527157,1.0
7644660120012430431,642935,2019-07-15 20:37:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,104.24008809,1.0
8890016450735331881,641824,2019-07-12 18:09:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,101.32995329,1.0
8685223005847592305,640691,2019-07-09 14:30:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,108.93874279,1.0
18119040449346869394,639938,2019-07-07 11:28:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,112.22758706,1.0
8275957958225466677,638520,2019-07-03 12:15:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,115.82803609,1.0
17325334333208717855,636315,2019-06-27 08:03:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-P8MG-58YN-LLNE-EWJ7P,114.46708312,1.0
