ID,Height,timestamp,Type,From,To,Amount,Fee
6700250354248958766,1204282,2023-10-25 11:30:30,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
1533674852611844541,1203930,2023-10-24 11:59:15,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-CHRB-9VEE-3X45-2DWKD,300.0,0.02
3254621248220520899,1203912,2023-10-24 10:51:29,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-CHRB-9VEE-3X45-2DWKD,200.0,0.02
4417068523247585765,1200874,2023-10-16 00:08:17,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
3017862459099873506,1200762,2023-10-15 16:27:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,103.51491365,0.02
7037732025336711995,1200665,2023-10-15 10:04:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,102.49404881,0.02
17544179175738354118,1200515,2023-10-15 00:06:52,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
9498360715431560339,1200514,2023-10-15 00:02:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,107.14382906,0.02
6634541723759651368,1200397,2023-10-14 16:18:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,108.5917806,0.02
4108308015719550996,1200329,2023-10-14 11:49:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,115.75442443,0.02
241806143605916128,1200072,2023-10-13 18:32:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,117.6932934,0.02
9333095914688843173,1199894,2023-10-13 06:43:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,111.80241681,0.02
11923093177008863943,1199696,2023-10-12 17:23:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,123.35087969,0.02
7453042354998060925,1199471,2023-10-12 02:26:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,112.85739418,0.02
10830727741315405458,1199089,2023-10-11 00:59:07,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
5754231395016827156,1199082,2023-10-11 00:30:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,113.64155712,0.02
13306128779933470757,1198789,2023-10-10 05:06:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,117.00290549,0.02
9891573334488787751,1198635,2023-10-09 18:43:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,119.34468973,0.02
16844528909138897765,1198442,2023-10-09 05:56:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,104.68470245,0.02
7251282266258814049,1198288,2023-10-08 19:37:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,104.26809816,0.02
9056406378968694854,1198019,2023-10-08 01:38:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,118.25098908,0.02
2328713418123252365,1197811,2023-10-07 11:48:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,101.53888709,0.02
15491441063537617490,1197627,2023-10-06 23:28:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,116.88591095,0.02
14704359850260506766,1197526,2023-10-06 16:54:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,105.67841643,0.02
9119919343020397982,1197399,2023-10-06 08:11:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,109.67975879,0.02
8086314682365521334,1197306,2023-10-06 02:02:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,109.24399755,0.02
6577617814690391060,1197232,2023-10-05 21:03:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,103.5813389,0.02
887025002979437990,1197069,2023-10-05 10:13:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,103.28329762,0.02
4986464071198565144,1196916,2023-10-05 00:04:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,105.28518926,0.02
2291966399968504555,1196561,2023-10-04 00:23:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,127.03872783,0.02
14334955079882701369,1196309,2023-10-03 07:38:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,105.42375191,0.02
16766817739464914785,1196229,2023-10-03 02:14:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,101.73419342,0.02
5214965331954328058,1196141,2023-10-02 20:20:42,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
11804913896306463995,1196080,2023-10-02 16:21:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,126.08683806,0.02
14137466689968056163,1196021,2023-10-02 12:26:09,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
5536632916727611674,1195958,2023-10-02 08:09:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,109.38287971,0.02
4573044895322056267,1195484,2023-10-01 00:28:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,115.75188064,0.02
11443003329991499865,1195364,2023-09-30 16:31:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,117.60262139,0.02
12910398028549687514,1195063,2023-09-29 20:24:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,100.24423988,0.02
8937273332100040584,1194964,2023-09-29 13:55:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,118.84298328,0.02
17015028867055609276,1194818,2023-09-29 03:57:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,114.35710883,0.02
12444947823332473132,1194596,2023-09-28 13:21:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,110.70036423,0.02
7758020896821998131,1194390,2023-09-27 23:39:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,109.28815284,0.02
11786893617626174860,1194336,2023-09-27 19:55:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,112.05703812,0.02
1324550651053792211,1193943,2023-09-26 17:48:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,106.22308913,0.02
2245303198847836601,1193717,2023-09-26 02:37:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,105.64498848,0.02
4093977380037884409,1193714,2023-09-26 02:23:46,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
4107409450292531416,1193591,2023-09-25 18:11:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,112.24841872,0.02
9258522595264831328,1193397,2023-09-25 05:13:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,115.03250904,0.02
11171874676802490268,1193261,2023-09-24 20:18:24,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
14358508221692956123,1193223,2023-09-24 17:38:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,101.39285694,0.02
14186139302260185442,1193042,2023-09-24 05:34:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,114.01502695,0.02
4610292497516510782,1192974,2023-09-24 01:11:13,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
11306831837003508635,1192958,2023-09-24 00:09:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,105.52459476,0.02
4185711168084717116,1192904,2023-09-23 20:29:23,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
3847176112456422296,1192844,2023-09-23 16:29:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,113.39071318,0.02
6939568774021680661,1192716,2023-09-23 07:53:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,106.16966227,0.02
13560869904742322481,1192523,2023-09-22 18:55:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,106.66416496,0.02
3207671364961337646,1192408,2023-09-22 11:16:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,109.16188296,0.02
16643259064791433752,1192259,2023-09-22 01:21:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,119.79697446,0.02
8504656786097866575,1192151,2023-09-21 18:08:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,106.47221392,0.02
12355121127001445447,1192029,2023-09-21 09:52:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,109.17661351,0.02
1750510674307839539,1191868,2023-09-20 23:07:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,113.5127828,0.02
11490185695947872044,1191733,2023-09-20 14:14:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,103.02226418,0.02
12055535954266676403,1191653,2023-09-20 09:04:40,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
14513991474849678461,1191531,2023-09-20 00:53:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,111.53721349,0.02
17955487207970163807,1191275,2023-09-19 07:45:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,105.10983532,0.02
13271181490506082532,1191118,2023-09-18 21:21:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,114.03550141,0.02
4828443506648271883,1190967,2023-09-18 11:14:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,116.73059393,0.02
17769544828488725464,1190798,2023-09-17 23:57:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,135.54759611,0.02
13424621474558478726,1190623,2023-09-17 12:27:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,117.17655237,0.02
6985469541393856121,1190478,2023-09-17 02:41:52,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
6502848019455221469,1190452,2023-09-17 00:54:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,123.07594831,0.02
12223859877959482090,1190339,2023-09-16 17:28:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,113.25622121,0.02
11799650747854967602,1190293,2023-09-16 14:17:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,100.17777861,0.02
13921616488010974480,1190269,2023-09-16 12:45:59,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
7699315057775273329,1190112,2023-09-16 02:20:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,111.31594655,0.02
3466071521399462581,1189859,2023-09-15 09:27:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,114.93871037,0.02
8957914819167238097,1189760,2023-09-15 02:49:41,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
14062680984035095904,1189690,2023-09-14 21:55:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,113.91423231,0.02
6633147684268866408,1189513,2023-09-14 10:09:16,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
3838107479359725223,1189486,2023-09-14 08:22:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,120.68664721,0.02
8997329672841731383,1189258,2023-09-13 17:25:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,112.63237091,0.02
3239496695520676377,1189175,2023-09-13 11:49:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,111.23184837,0.02
5725956295229048646,1188985,2023-09-12 23:17:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,113.65673251,0.02
2495329430156057976,1188889,2023-09-12 16:48:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,145.41005096,0.02
5836666004725076606,1188813,2023-09-12 11:45:36,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
12909238588209949373,1188768,2023-09-12 08:52:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,121.2234054,0.02
13435760905182773325,1188590,2023-09-11 20:55:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,114.56100986,0.02
17631637268211929632,1188422,2023-09-11 09:36:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,104.24848408,0.02
15010927588236604889,1188308,2023-09-11 02:06:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,102.27763961,0.02
11622938155291023299,1188185,2023-09-10 17:51:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,123.58387627,0.02
1462316609305185637,1187964,2023-09-10 02:56:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,105.87406479,0.02
7042278514087273921,1187712,2023-09-09 10:06:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,116.06348856,0.02
12238727906791829371,1187581,2023-09-09 01:23:39,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
14500199620396636498,1187561,2023-09-09 00:06:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,115.73763544,0.02
4016499266403754384,1187336,2023-09-08 09:06:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,118.69902839,0.02
13356629770552051264,1187277,2023-09-08 05:01:25,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
8360868193099457257,1187169,2023-09-07 22:00:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,125.71007727,0.02
6367181119685842915,1187061,2023-09-07 14:46:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,103.73308827,0.02
10162760949578767520,1186916,2023-09-07 05:06:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,112.60243165,0.02
1274881653863489933,1186761,2023-09-06 18:45:20,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
13148717099173733214,1186737,2023-09-06 17:14:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,110.49123,0.02
1641064006647638767,1186658,2023-09-06 11:55:37,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
7331175324121460528,1186493,2023-09-06 00:51:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,104.25368969,0.02
11646508022109983094,1186353,2023-09-05 15:25:26,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
7707118831270524140,1186317,2023-09-05 13:03:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,108.58592754,0.02
7682394804648759898,1186221,2023-09-05 06:28:17,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
11609822774507404854,1186214,2023-09-05 06:02:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,100.14734143,0.02
9724993804791334611,1185966,2023-09-04 13:51:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,100.77024419,0.02
12245927586247312519,1185839,2023-09-04 05:05:45,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
2918728468266356205,1185787,2023-09-04 01:46:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,110.565756,0.02
16935026548261961507,1185558,2023-09-03 10:24:41,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
6481924583632650025,1185426,2023-09-03 01:38:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,117.80591432,0.02
17355043928793944094,1185377,2023-09-02 22:14:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,108.40243515,0.02
14513019004899640102,1185320,2023-09-02 18:25:51,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
14042028519938899236,1185239,2023-09-02 13:14:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,102.13826832,0.02
15117751668497578247,1185213,2023-09-02 11:29:25,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
14148401495123342163,1185125,2023-09-02 05:31:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,112.52508687,0.02
1748333542588395720,1185034,2023-09-01 23:33:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,131.68977956,0.02
6147323617371119586,1184887,2023-09-01 13:38:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,104.28648039,0.02
17725924852231133853,1184722,2023-09-01 02:38:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,104.25402883,0.02
4834393723492467676,1184596,2023-08-31 18:22:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,108.36464848,0.02
16015110177219036769,1184469,2023-08-31 09:51:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,106.21239193,0.02
15934561612871975760,1184301,2023-08-30 22:36:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,108.96127302,0.02
623906625494414431,1184173,2023-08-30 14:00:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,107.38081178,0.02
4541502958166958683,1183934,2023-08-29 22:11:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,107.76388638,0.02
13923662165417379921,1183877,2023-08-29 18:19:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,104.51791661,0.02
14534894687428820185,1183714,2023-08-29 07:40:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,122.33411436,0.02
713852064443098255,1183611,2023-08-29 00:43:12,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
15479031564972258598,1183580,2023-08-28 22:41:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,108.64353927,0.02
11868144811097088108,1183478,2023-08-28 15:47:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,112.66460429,0.02
10867609942345583915,1183390,2023-08-28 09:50:47,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
6569715403042280789,1183364,2023-08-28 08:08:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,107.88744114,0.02
1876413761829311827,1183186,2023-08-27 20:11:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,116.44612384,0.02
456639953665334406,1183085,2023-08-27 13:33:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,106.17185612,0.02
3943242956728490415,1182887,2023-08-27 00:15:38,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
13038426977927139291,1182874,2023-08-26 23:23:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,165.57117054,0.02
7621073635485463835,1182842,2023-08-26 21:10:07,Arbitrary Message,S-CHRB-9VEE-3X45-2DWKD,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02
14325334265360820455,1182707,2023-08-26 12:11:49,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
9424677505254557323,1182648,2023-08-26 08:18:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,1017.40974464,0.02
15046615539399948868,1182351,2023-08-25 12:31:19,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
17376841805597073252,1181070,2023-08-21 22:59:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,1013.23254617,0.02
8812801849609777160,1180027,2023-08-19 01:29:04,Arbitrary Message,S-CHRB-9VEE-3X45-2DWKD,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02
15569105335641262023,1179605,2023-08-17 21:23:36,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
10267976402063025980,1179601,2023-08-17 21:07:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,511.44921018,0.02
16708402065195151999,1179501,2023-08-17 14:24:52,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
14580546275784421880,1178844,2023-08-15 18:45:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,500.42349339,0.02
18376259171930172351,1178242,2023-08-14 02:29:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,511.69482792,0.02
12070703104848980634,1177361,2023-08-11 15:45:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,502.94980079,0.02
12790135838559245787,1176730,2023-08-09 21:43:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,515.49582588,0.02
2019237364842102211,1176622,2023-08-09 14:32:34,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
3873479970536608634,1175891,2023-08-07 13:44:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,505.86182058,0.02
14300363956198294195,1175341,2023-08-06 00:55:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,503.07425814,0.02
8698033720802392654,1174482,2023-08-03 15:46:44,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
17721072887706173325,1174385,2023-08-03 09:16:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,518.04221595,0.02
12653527719238977737,1173667,2023-08-01 09:18:00,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
17210778499658000095,1173355,2023-07-31 12:18:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,509.3862978,0.02
14972143621004552969,1173322,2023-07-31 10:05:38,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
9714674121889693430,1172386,2023-07-28 19:41:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,529.32932834,0.02
10067402156704073713,1171021,2023-07-25 00:39:18,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
15750588939484549623,1170956,2023-07-24 20:22:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,514.66896015,0.02
4340003055108790472,1170850,2023-07-24 13:11:27,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
9156169800906531166,1169849,2023-07-21 18:34:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,505.36964692,0.02
7453293725810586728,1169618,2023-07-21 03:05:10,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
4314988007361763978,1168631,2023-07-18 09:12:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,500.82898512,0.02
10858560081122215266,1168174,2023-07-17 02:54:08,Arbitrary Message,S-CHRB-9VEE-3X45-2DWKD,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02
3888584443347342025,1168174,2023-07-17 02:54:08,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
10422059136561345270,1168057,2023-07-16 18:55:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CHRB-9VEE-3X45-2DWKD,123.95855303,0.02
5836538511572885872,1167864,2023-07-16 06:21:22,Add Commitment,S-CHRB-9VEE-3X45-2DWKD,,0.0,0.02
