ID,Height,timestamp,Type,From,To,Amount,Fee
18370705779299654728,779812,2020-08-01 11:59:46,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-4Y3L-HTP3-9HX5-2QU9P,6.33115,0.0735
3126514274103046982,742449,2020-04-19 06:06:17,Ordinary Payment,S-93HV-UBHX-U7WV-7CTHX,S-AKHE-BDTP-X96M-GCG2G,5.0,0.0441
16275749686158344431,740842,2020-04-14 18:40:44,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-UXYH-96GF-8D89-AKTKV,3.0,0.0147
16466467511430264397,739428,2020-04-10 19:18:48,Ordinary Payment,S-LFH4-P6VB-4QEN-CNWWL,S-AKHE-BDTP-X96M-GCG2G,1.0,0.0294
9067779084176088257,738746,2020-04-08 21:54:45,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-KC52-V4XF-AAVE-8NXU7,9.0,0.05145
14165339231399743853,737724,2020-04-06 01:25:30,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-AKHE-BDTP-X96M-GCG2G,2.0,0.0147
9243442348136078093,737425,2020-04-05 05:10:10,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-XC6D-YK64-YJBX-3DK6X,5.0,0.0294
17151468946665754919,736802,2020-04-03 11:00:22,Ordinary Payment,S-SMV9-AV35-U6EG-4NFNH,S-AKHE-BDTP-X96M-GCG2G,12.0,0.0147
12773425608952119267,736304,2020-04-02 01:50:55,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-UZNF-GYX6-E8JG-EBADR,5.0,0.03675
2798976789610943471,735196,2020-03-29 23:20:13,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-AKHE-BDTP-X96M-GCG2G,1.0,0.03675
14564172474568630065,734284,2020-03-27 10:41:17,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-TQKR-8BEK-3NC9-37QQE,3.0,0.05145
9401997042876456985,734159,2020-03-27 01:28:59,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-UTWM-S2GY-VQJT-E5CSW,9.0,0.0147
5429294008035492386,731585,2020-03-19 20:55:04,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-AKHE-BDTP-X96M-GCG2G,11.0,0.0441
17914772312368201033,731185,2020-03-18 18:07:49,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-2TEL-UVQF-7PYU-4C3WQ,5.0,0.05145
12424475580273202782,730630,2020-03-17 05:23:54,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-AKHE-BDTP-X96M-GCG2G,7.0,0.0441
18416646087117953491,729833,2020-03-14 23:35:01,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-AKHE-BDTP-X96M-GCG2G,1.0,0.03675
4838495885141660917,728367,2020-03-10 20:51:40,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-AKHE-BDTP-X96M-GCG2G,3.0,0.0441
1262851814030573559,728131,2020-03-10 05:26:56,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-AKHE-BDTP-X96M-GCG2G,1.0,0.0441
16329740206660784048,725359,2020-03-02 10:38:17,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-HALL-2QF7-JLPL-2EV4H,1.0,0.0147
8106559788836123424,724693,2020-02-29 14:40:01,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-AKHE-BDTP-X96M-GCG2G,1.0,0.0441
16999434470705290504,723785,2020-02-27 01:26:17,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-CH2L-RWWP-F7B9-62SAB,1.0,0.02205
11192769935464731658,723521,2020-02-26 07:25:01,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-7YAV-WF2F-UFUR-D87F7,1.0,0.05145
14145329439598330810,723064,2020-02-25 00:44:44,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-AKHE-BDTP-X96M-GCG2G,2.0,0.0294
17729982195311437541,722890,2020-02-24 12:51:45,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-MZKW-R3KD-TKZC-CWG2S,13.0,0.0294
16259057026399915318,722052,2020-02-22 04:58:11,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-8FGC-TRMR-DSVF-6QJ6B,3.0,0.00735
5603027302741192525,721742,2020-02-21 08:27:54,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-AKHE-BDTP-X96M-GCG2G,3.0,0.0294
1847158930930995397,721412,2020-02-20 10:12:27,Ordinary Payment,S-8QTV-GF4V-J4L2-AVTTL,S-AKHE-BDTP-X96M-GCG2G,2.0,0.02205
16961988832222407247,721175,2020-02-19 18:22:06,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-AKHE-BDTP-X96M-GCG2G,11.0,0.0294
12654412256980317778,719861,2020-02-16 01:31:56,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-P3RB-T2HS-Q94L-45R6G,9.0,0.02205
17534629108476060816,719733,2020-02-15 17:22:17,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-QLHF-FEJ8-4DDJ-G4BPF,3.0,0.02205
12450405328733514598,718959,2020-02-13 13:29:05,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-AKHE-BDTP-X96M-GCG2G,2.0,0.0294
11723309908543585166,718796,2020-02-13 02:31:58,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-AKHE-BDTP-X96M-GCG2G,3.0,0.0588
573722731419617948,717195,2020-02-08 14:23:54,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-AKHE-BDTP-X96M-GCG2G,1.0,0.02205
13062115567992180635,716746,2020-02-07 08:26:15,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-PE4X-98HQ-YDEA-9XXZS,19.0,0.0147
8162669138496331829,715331,2020-02-03 09:22:03,Ordinary Payment,S-AQUC-TJ9N-CZJ8-7PAVX,S-AKHE-BDTP-X96M-GCG2G,6.0,0.0294
15695541792349190209,714928,2020-02-02 06:21:01,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-AKHE-BDTP-X96M-GCG2G,10.0,0.0147
11170072794261002200,714448,2020-01-31 22:27:13,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-AKHE-BDTP-X96M-GCG2G,9.0,0.05145
10523555251185315516,714324,2020-01-31 13:42:39,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-JNNW-NHZ5-FVL3-8GRPT,2.0,0.0147
12119453723110864294,713468,2020-01-29 04:08:38,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-Q3BW-6HR6-GJML-ADBVF,10.0,0.0588
2541823450310064974,713452,2020-01-29 03:11:19,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-CECL-CSTN-CBTM-ECF85,2.0,0.00735
15233351706583564353,712086,2020-01-25 07:44:40,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-H9AQ-JC7F-WHZJ-5DL94,5.0,0.0294
9437060861049110612,711591,2020-01-23 22:27:42,Ordinary Payment,S-D557-VN87-W48U-5Z7C6,S-AKHE-BDTP-X96M-GCG2G,2.0,0.0441
7418340188469659808,711435,2020-01-23 12:02:03,Ordinary Payment,S-PLW8-YUM3-TLVA-5EVJL,S-AKHE-BDTP-X96M-GCG2G,9.0,0.0441
5771941575593791107,711062,2020-01-22 11:16:39,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-AKHE-BDTP-X96M-GCG2G,7.0,0.0294
14464986781532299969,710260,2020-01-20 05:23:25,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-YRNL-VJZW-WLKQ-AXZUF,6.0,0.02205
8562162921590841763,710126,2020-01-19 20:05:37,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-BQPM-G3YG-SUBX-8QEF8,1.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AKHE-BDTP-X96M-GCG2G,10.0,0.0588
