ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FBXN-W5NJ-94MP-CB7WA,2.19e-06,0.0735
9515392673119201324,571836,2018-12-28 22:14:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FBXN-W5NJ-94MP-CB7WA,0.0,0.07
3861538060210687644,571835,2018-12-28 22:12:22,Ordinary Payment,S-FBXN-W5NJ-94MP-CB7WA,S-HK9D-P74Q-XDEJ-D6PGM,37291.0,0.1
6736236580226900212,550242,2018-10-29 11:16:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,764.66495,0.1
17908229321584453127,548881,2018-10-25 15:49:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,764.7545,0.1
8029291027871933800,545933,2018-10-17 10:28:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,765.87093975,0.1
16571593222973793374,542534,2018-10-07 21:46:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,764.66495,0.1
17020140090504022015,542161,2018-10-06 20:52:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,764.72081925,0.1
5082544697671600264,540128,2018-10-01 03:46:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,764.655,0.1
7459866697389569482,537907,2018-09-24 22:52:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,804.46495,0.1
12971319922523213275,536227,2018-09-20 05:58:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,804.455,0.1
13961328168657659753,536100,2018-09-19 21:24:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,804.46495,0.1
9482812156461467881,531711,2018-09-07 14:57:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,805.45,0.1
14438535116242610543,530580,2018-09-04 10:56:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,804.455,0.1
7160188198376230355,528920,2018-08-30 19:25:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,848.5335,0.1
7182466368769249011,528910,2018-08-30 18:56:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,847.24731326,0.1
14965392232934931919,528129,2018-08-28 14:23:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,848.434,0.1
13822168628440426436,524647,2018-08-18 20:19:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,847.3395,0.1
2366474391126776784,524314,2018-08-17 22:18:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,847.24,0.1
9078215524030083190,523961,2018-08-16 22:29:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,848.574096,0.1
16516184890419002156,520838,2018-08-08 04:53:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,847.24995,0.1
73093766959254513,514260,2018-07-20 18:39:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,892.1145,0.1
1656960708897225262,510268,2018-07-09 14:58:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,893.01731325,0.1
2883368945733569507,510168,2018-07-09 08:17:17,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,892.015,0.1
10770262893179594096,509962,2018-07-08 18:19:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,892.02495,0.1
16235916660331147150,507737,2018-07-02 12:53:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,911.915,0.1
3593620749963582983,507557,2018-07-02 00:52:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,939.775,0.1
13137291960019603478,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FBXN-W5NJ-94MP-CB7WA,0.0,1.0
4159817994519846884,506646,2018-06-29 11:35:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,938.28,1.0
3628354432844561396,504135,2018-06-22 11:05:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,938.28,1.0
9928176761387647943,502453,2018-06-17 18:54:24,Marketplace Feedback,S-FBXN-W5NJ-94MP-CB7WA,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
7381579439531277456,502453,2018-06-17 18:54:24,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-FBXN-W5NJ-94MP-CB7WA,0.0,0.01
8993020931375186369,502453,2018-06-17 18:54:24,Arbitrary Message,S-FBXN-W5NJ-94MP-CB7WA,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
15201271546746587213,502443,2018-06-17 17:57:24,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-FBXN-W5NJ-94MP-CB7WA,0.0,1.0
7842638247093544991,502393,2018-06-17 14:48:28,Marketplace Purchase,S-FBXN-W5NJ-94MP-CB7WA,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6314632209366375722,501159,2018-06-14 02:52:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-FBXN-W5NJ-94MP-CB7WA,948.23,1.0
17743624104725950136,498919,2018-06-07 19:53:06,Reward Recipient Assignment,S-FBXN-W5NJ-94MP-CB7WA,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
1785063919171979630,498919,2018-06-07 19:53:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,528.15539624,1.0
8155511888902333716,498648,2018-06-07 01:54:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.78720448,1.0
10912031297792447933,497862,2018-06-04 21:33:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.63640419,1.0
7655238021722028672,497457,2018-06-03 17:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,490.58220622,1.0
7720821488017032714,497384,2018-06-03 13:19:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.31459862,1.0
11504192405811676095,496913,2018-06-02 05:20:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.8960314,1.0
12736720563875936863,496493,2018-06-01 01:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,560.52816789,1.0
18142790294107536174,496182,2018-05-31 04:21:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.12144758,1.0
12890486540862017957,495525,2018-05-29 08:16:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.15737181,1.0
103901743943172697,495115,2018-05-28 05:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,567.30898853,1.0
15074060388546283911,494821,2018-05-27 09:06:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.80130324,1.0
14952360113324951377,494395,2018-05-26 04:20:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.87007153,1.0
16042166907315591487,493928,2018-05-24 20:52:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.33000718,1.0
14986581614685938384,493424,2018-05-23 11:38:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.44793475,1.0
10434642473277307531,492371,2018-05-20 12:35:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.68941293,1.0
17697819447731181678,491861,2018-05-19 02:21:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.67168627,1.0
10230465519343095392,491689,2018-05-18 14:33:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBXN-W5NJ-94MP-CB7WA,0.0,1.0
16649578786502118355,491385,2018-05-17 18:13:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,102.45660098,1.0
12070649776414288610,490959,2018-05-16 13:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.10164429,1.0
13287334865214745235,490560,2018-05-15 10:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,553.30562002,1.0
4748836302796244609,490279,2018-05-14 15:51:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.56891683,1.0
13834790052435061473,489815,2018-05-13 09:13:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.65781686,1.0
18329066392683148969,489398,2018-05-12 05:02:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.28221654,1.0
5832554041400667330,488991,2018-05-11 01:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.07673616,1.0
4055003830833305995,488439,2018-05-09 12:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,596.57182998,1.0
11399665920331365548,487910,2018-05-08 00:48:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.94877643,1.0
3954039537251648688,487308,2018-05-06 08:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.10130604,1.0
14527544173864194530,486850,2018-05-05 01:25:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,559.64450567,1.0
10627072666051030089,486591,2018-05-04 08:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.36819621,1.0
13452691197138281011,486249,2018-05-03 08:57:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.14252254,1.0
6984531165869718416,485810,2018-05-02 03:29:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.20439625,1.0
7636256544573339392,485344,2018-04-30 20:24:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.90564938,1.0
9663766408216389642,484818,2018-04-29 09:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.49737925,1.0
16245528052929911870,484181,2018-04-27 14:24:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.93665229,1.0
15462182860689683641,483727,2018-04-26 07:41:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,575.67903533,1.0
16215141831295682778,483526,2018-04-25 18:12:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,102.67842236,1.0
16055113172896128202,483077,2018-04-24 13:07:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.83696255,1.0
5408621686165698410,482397,2018-04-22 14:41:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.25979132,1.0
2007100571010755658,481916,2018-04-21 06:18:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,536.25647495,1.0
13523826042149741700,481846,2018-04-21 01:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,569.40891048,1.0
4212247682589357939,481702,2018-04-20 15:57:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,560.46990064,1.0
12206917359550216462,481537,2018-04-20 04:31:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,102.02782378,1.0
4333797240648910821,481079,2018-04-18 22:05:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.56681611,1.0
16787329371176792422,480585,2018-04-17 12:45:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.83892872,1.0
15150742484213471094,480166,2018-04-16 08:49:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.63241861,1.0
235574653158141496,479695,2018-04-15 01:17:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.61518632,1.0
14604575024448170266,479188,2018-04-13 14:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.86142814,1.0
17157691741735511593,478706,2018-04-12 06:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,553.99164224,1.0
17519093237917322347,478626,2018-04-12 01:03:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,102.82012686,1.0
13561393417766322684,478228,2018-04-10 22:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.94003081,1.0
6087557653032472787,477828,2018-04-09 19:36:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.20649915,1.0
16973579629204960455,477148,2018-04-07 21:57:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,573.84921956,1.0
223351533876799770,476996,2018-04-07 11:21:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.83919003,1.0
13147207174989756514,476609,2018-04-06 09:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.83887006,1.0
7494829981320096593,475002,2018-04-01 21:51:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.04456183,1.0
17217392130347791670,474382,2018-03-31 03:48:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.71422156,1.0
50628021146931550,474017,2018-03-30 03:24:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.49542686,1.0
3181070622756824341,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBXN-W5NJ-94MP-CB7WA,0.0,1.0
16633322236541952733,473566,2018-03-28 21:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,622.89559257,1.0
5912901166870634217,473342,2018-03-28 06:23:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.4610893,1.0
7573462834341188928,473002,2018-03-27 07:28:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.55762579,1.0
1198734033442862863,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,3.88802282,1.0
13595999915632215141,472351,2018-03-25 11:29:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBXN-W5NJ-94MP-CB7WA,0.0,1.0
16042417397055458109,472249,2018-03-25 05:00:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,602.97670844,1.0
9472738124964008475,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FBXN-W5NJ-94MP-CB7WA,0.0,1.0
14004381202092565111,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,24.98467788,1.0
604116599716845244,471781,2018-03-23 21:36:48,Reward Recipient Assignment,S-FBXN-W5NJ-94MP-CB7WA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13933433997498757861,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,40.0270491,1.0
5274809005126706369,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,27.45278651,1.0
17252219680758717574,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,55.43183967,1.0
11902900595565071911,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,176.33025534,1.0
13181161734772270535,469546,2018-03-17 15:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,92.3211209,1.0
12759757187384967423,469043,2018-03-16 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,22.73674959,1.0
3880117181512584170,468521,2018-03-14 18:08:06,Reward Recipient Assignment,S-FBXN-W5NJ-94MP-CB7WA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7048289983864279316,468405,2018-03-14 10:56:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.78934607,1.0
6065426944766003988,468010,2018-03-13 08:13:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.12284932,1.0
7902119876500890110,467679,2018-03-12 09:55:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.08213534,1.0
2898060016191154467,467207,2018-03-11 02:32:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.91353816,1.0
2153178271912968183,466708,2018-03-09 17:05:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,576.40889816,1.0
11500989670947631308,466623,2018-03-09 10:34:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.14820085,1.0
17823568535934659208,466201,2018-03-08 06:28:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.21739755,1.0
283945935621935019,465851,2018-03-07 06:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.5974693,1.0
4331345579457818919,465469,2018-03-06 05:41:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.44036176,1.0
4645477847913591281,465120,2018-03-05 05:45:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,102.1339299,1.0
675580431601409489,464728,2018-03-04 03:32:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.76303873,1.0
7569484125401554125,464697,2018-03-04 01:25:36,Ordinary Payment,S-FBXN-W5NJ-94MP-CB7WA,S-HK9D-P74Q-XDEJ-D6PGM,7400.0,1.0
1015713789383232303,464416,2018-03-03 06:34:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.61113882,1.0
8371334338224938951,464043,2018-03-02 05:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,100.59900652,1.0
6539359684426929921,464041,2018-03-02 05:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,1.00700604,1.0
6640268168802745164,463726,2018-03-01 08:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,101.65902312,1.0
16344842877439396166,463549,2018-02-28 20:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,20.08849315,1.0
18256752115777944446,463334,2018-02-28 06:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FBXN-W5NJ-94MP-CB7WA,585.28028646,1.0
6007357097265034725,463204,2018-02-27 21:09:50,Reward Recipient Assignment,S-FBXN-W5NJ-94MP-CB7WA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17885290341172071853,463190,2018-02-27 20:26:03,Reward Recipient Assignment,S-FBXN-W5NJ-94MP-CB7WA,S-FBXN-W5NJ-94MP-CB7WA,0.0,1.0
7936179002292931344,463179,2018-02-27 19:19:39,Reward Recipient Assignment,S-FBXN-W5NJ-94MP-CB7WA,S-FBXN-W5NJ-94MP-CB7WA,0.0,1.0
11965482673967159421,463057,2018-02-27 11:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,93.17756147,1.0
12098184208467460815,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,97.74835836,1.0
5329694571477485073,462054,2018-02-24 16:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,242.20706298,1.0
16710036538048833615,461533,2018-02-23 05:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,757.21602892,1.0
17353937235526999328,461506,2018-02-23 03:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,122.60165158,1.0
16872065874730726536,461012,2018-02-21 18:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,166.99671368,1.0
9947815501420932768,460514,2018-02-20 08:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,113.0361947,1.0
6362046062417197936,460022,2018-02-19 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,119.61949686,1.0
16405221298183705186,459975,2018-02-18 20:34:24,Reward Recipient Assignment,S-FBXN-W5NJ-94MP-CB7WA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5511739846216252376,459968,2018-02-18 20:09:49,Reward Recipient Assignment,S-FBXN-W5NJ-94MP-CB7WA,S-FBXN-W5NJ-94MP-CB7WA,0.0,1.0
8350863466738359880,459513,2018-02-17 13:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,195.60669934,1.0
16726473363085041981,459018,2018-02-16 04:16:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,944.77024773,1.0
14685436967665558273,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,120.75879273,1.0
10263096182127997645,458346,2018-02-14 07:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,96.45825552,1.0
12710692867337883916,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,337.9404144,1.0
14808978177348062507,457354,2018-02-11 12:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,128.90398422,1.0
17379970667595459903,456860,2018-02-10 03:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,582.49860181,1.0
9604990760399868942,456851,2018-02-10 03:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,82.15739276,1.0
14057314489713651381,456360,2018-02-08 18:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,850.1584833,1.0
18244383811170691754,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,311.61708764,1.0
5694980709679866376,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,62.52748813,1.0
15911267177261867860,455232,2018-02-05 14:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,54.32086342,1.0
9566324181141690347,454737,2018-02-04 05:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,668.29550179,1.0
213337201148258014,454616,2018-02-03 21:21:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBXN-W5NJ-94MP-CB7WA,145.09013279,1.0
18174377194953490662,454600,2018-02-03 20:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,221.87649001,1.0
11883208593233708029,454590,2018-02-03 19:57:21,Ordinary Payment,S-FBXN-W5NJ-94MP-CB7WA,S-HK9D-P74Q-XDEJ-D6PGM,2900.0,1.0
3085608617985804998,454102,2018-02-02 10:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBXN-W5NJ-94MP-CB7WA,110.48724262,1.0
