ID,Height,timestamp,Type,From,To,Amount,Fee
3992056095315905692,779948,2020-08-01 21:07:17,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-4Y3L-HTP3-9HX5-2QU9P,38.22825,0.03675
9926527488027336263,742590,2020-04-19 15:37:22,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0441
14567370381211600953,741481,2020-04-16 13:22:00,Ordinary Payment,S-MWZP-GVDN-VCEG-H5WA3,S-UPNU-KGV8-TFUL-3HRD9,8.0,0.0294
9577506870989420978,740484,2020-04-13 18:49:59,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-UPNU-KGV8-TFUL-3HRD9,2.0,0.0588
14827929433812643934,738809,2020-04-09 01:53:36,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-DFVT-MTX9-Y844-CXCQM,1.0,0.05145
5602323008150976,738126,2020-04-07 04:17:49,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-UPNU-KGV8-TFUL-3HRD9,25.0,0.0147
16408770769274201150,736943,2020-04-03 20:47:34,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-KZGC-R87Z-D7QS-AR8BG,12.0,0.0588
8544477184637847114,736841,2020-04-03 14:06:11,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-RUK6-SP24-RG4C-4MQWY,8.0,0.03675
17215932811041685663,736810,2020-04-03 11:31:14,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-FB5N-UL5Q-MWRH-F249P,1.0,0.0294
14747826090442947857,736229,2020-04-01 20:44:44,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-UPNU-KGV8-TFUL-3HRD9,17.0,0.0294
12581698318930808097,736085,2020-04-01 11:31:01,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-K8TE-MH2D-4V7L-4WLM2,3.0,0.05145
7017678593358086194,735798,2020-03-31 15:42:58,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-DZJR-WA4D-VL3C-2Z8V5,9.0,0.0441
833390506116507964,735185,2020-03-29 22:35:08,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.03675
16632501808333408534,732421,2020-03-22 05:04:54,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-UPNU-KGV8-TFUL-3HRD9,15.0,0.0441
15582752229516038993,731948,2020-03-20 21:43:52,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.03675
7481629165538397943,730672,2020-03-17 07:53:51,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-UE8S-9RLS-QDVA-2H2NU,7.0,0.02205
11152503194491853081,729517,2020-03-14 02:22:06,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-UPNU-KGV8-TFUL-3HRD9,8.0,0.05145
11844737712271724844,729039,2020-03-12 18:19:47,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.0588
3919516588980117439,729012,2020-03-12 16:36:59,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0294
6135806755144452690,728554,2020-03-11 09:50:06,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-CJ3Q-TV9E-26AH-7T4FM,1.0,0.00735
18275419688604523232,728151,2020-03-10 06:27:17,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-KGMJ-E7YD-2WDG-C2MUV,1.0,0.0441
8511302406720521383,727969,2020-03-09 18:27:44,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-UPNU-KGV8-TFUL-3HRD9,2.0,0.0441
5219057914413277035,725070,2020-03-01 15:14:32,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-HP5K-A8Z6-B6P4-7CVDV,1.0,0.0588
3152178793782406866,724778,2020-02-29 20:02:30,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0294
9072787367776701980,723614,2020-02-26 13:41:12,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.0147
12873097553562133475,722504,2020-02-23 11:13:34,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0147
4534032269075802115,721928,2020-02-21 20:37:06,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-83QN-7LAZ-HQH6-3DNX8,1.0,0.0294
15427710987722775012,721167,2020-02-19 17:16:54,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-CD8Q-35BX-HCX3-HG5MF,1.0,0.0441
16030872913927811118,720749,2020-02-18 13:22:09,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-Z65F-U2PK-T9GR-EC9KZ,7.0,0.0588
6920627905561923293,718253,2020-02-11 14:04:57,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-UPNU-KGV8-TFUL-3HRD9,4.0,0.0294
11723015225920927157,718027,2020-02-10 22:53:38,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-LQ3G-SSXB-6T9Y-GRT7Q,4.0,0.0147
13578424658119338043,717889,2020-02-10 13:20:27,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-S934-ZYJE-T5A8-H5R5F,1.0,0.02205
6105579832278956579,717880,2020-02-10 12:38:38,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0294
17169754676450979693,716527,2020-02-06 17:36:08,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-UPNU-KGV8-TFUL-3HRD9,2.0,0.0441
12585380378576521846,716181,2020-02-05 18:31:38,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-UPNU-KGV8-TFUL-3HRD9,4.0,0.0441
12799611727813512296,716070,2020-02-05 11:22:14,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.0588
17838376262091367992,715306,2020-02-03 08:07:38,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-UPNU-KGV8-TFUL-3HRD9,2.0,0.03675
17024156094895711753,714143,2020-01-31 01:42:14,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-AUWR-8BGK-C7WC-FPF6G,12.0,0.03675
17249421163095011447,713653,2020-01-29 16:58:46,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-UPNU-KGV8-TFUL-3HRD9,5.0,0.0441
126328890656067850,713027,2020-01-27 22:25:21,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-UMME-UKYP-APTY-8XEUM,3.0,0.05145
1293266530971272947,712651,2020-01-26 22:04:10,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-UPNU-KGV8-TFUL-3HRD9,2.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPNU-KGV8-TFUL-3HRD9,10.0,0.06615
