ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.00622662,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.00424542,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.00532562,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.00464628,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.00562649,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.0019025,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.01025,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.006,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.00306125,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.0026,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.007848,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.00305,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.0069,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.0095,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.00375,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-F8L6-KNZC-EAAN-BHHKP,0.0002,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F8L6-KNZC-EAAN-BHHKP,0.105,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F8L6-KNZC-EAAN-BHHKP,0.25,0.1
18216972987928240969,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F8L6-KNZC-EAAN-BHHKP,0.0851825,1.0
10596286532252277315,491566,2018-05-18 06:19:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-F8L6-KNZC-EAAN-BHHKP,35.95,1.0
3889114917510082666,487607,2018-05-07 04:02:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-F8L6-KNZC-EAAN-BHHKP,24.29,1.0
2287456123260749642,485264,2018-04-30 14:49:49,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-F8L6-KNZC-EAAN-BHHKP,36.92,1.0
9594569301672769237,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F8L6-KNZC-EAAN-BHHKP,0.076694,1.0
15885794177365826558,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-F8L6-KNZC-EAAN-BHHKP,5e-05,1.0
8523321802546952256,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F8L6-KNZC-EAAN-BHHKP,0.0,1.0
15389536348119752635,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F8L6-KNZC-EAAN-BHHKP,0.088019,1.0
14026158141281593112,477473,2018-04-08 19:42:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-F8L6-KNZC-EAAN-BHHKP,25.34,1.0
16131893679581796673,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F8L6-KNZC-EAAN-BHHKP,0.0742315,1.0
6960295102231861145,472903,2018-03-27 00:34:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-F8L6-KNZC-EAAN-BHHKP,54.02,1.0
17340102868824260486,472748,2018-03-26 14:21:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F8L6-KNZC-EAAN-BHHKP,0.0,1.0
11621674628650201186,471059,2018-03-21 20:50:32,Arbitrary Message,S-8NY6-QLLF-HPCJ-FESXZ,S-F8L6-KNZC-EAAN-BHHKP,0.0,1.0
2524571587265899777,469835,2018-03-18 10:33:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-F8L6-KNZC-EAAN-BHHKP,47.83,1.0
9979147247129968296,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F8L6-KNZC-EAAN-BHHKP,0.070497,1.0
11420467882127353044,468290,2018-03-14 02:53:27,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
9824960826459179640,468049,2018-03-13 10:49:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-F8L6-KNZC-EAAN-BHHKP,100.04645219,1.0
3603977958184551221,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F8L6-KNZC-EAAN-BHHKP,0.0969235,1.0
11208979823820604,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,4.80041058,1.0
3764099473435941330,461052,2018-02-21 20:45:02,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10258728726051155199,460928,2018-02-21 12:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.46881687,1.0
2788575541465135400,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.15437999,1.0
2308887595318182390,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F8L6-KNZC-EAAN-BHHKP,0.0949725,1.0
2356194857079638977,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,16.36043471,1.0
8309816457801708443,458616,2018-02-15 01:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.57499778,1.0
13606412453191158550,458522,2018-02-14 19:24:48,Ordinary Payment,S-F8L6-KNZC-EAAN-BHHKP,S-8V9Y-58B4-RVWP-8HQAV,5.0,1.0
7384061755898321449,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,27.77443002,1.0
6209408701955637241,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,24.54999502,1.0
7436432718792946670,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.37455791,1.0
16020555808743455589,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.76068314,1.0
2695712356379938215,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.56881164,1.0
7038661849823413781,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.22867479,1.0
13322109622148322329,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,21.5768097,1.0
7159208763963441164,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,3.43612359,1.0
6923328095489878949,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,22.5622421,1.0
9308070774507192340,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-F8L6-KNZC-EAAN-BHHKP,0.0545845,1.0
10619211065531126015,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,21.02501131,1.0
16405381220361085151,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,36.99406355,1.0
14520369650679986152,453544,2018-01-31 21:11:06,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-F8L6-KNZC-EAAN-BHHKP,0.0,1.0
17683108192153548778,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.46956605,1.0
2441308006764740529,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F8L6-KNZC-EAAN-BHHKP,20.32999999,1.0
7145841362458340491,453251,2018-01-31 01:55:10,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8117547395902841540,453246,2018-01-31 01:44:22,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14138080892831145417,453196,2018-01-30 22:02:02,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10653871435703060399,452729,2018-01-29 14:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.17687912,1.0
11786442677899420055,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,27.26059346,1.0
4445123780040795531,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.20423654,1.0
10759847051688671888,451841,2018-01-27 03:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,480.14953646,1.0
11636723250374371263,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,3.54038563,1.0
5014912976934215658,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.83282369,1.0
7595739941093589889,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.87351191,1.0
15476415905659778012,451105,2018-01-25 01:45:31,Arbitrary Message,S-F8L6-KNZC-EAAN-BHHKP,S-8NY6-QLLF-HPCJ-FESXZ,0.0,1.0
7832303567862802949,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.31254735,1.0
15093414777394245013,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,20.21914608,1.0
4703341901229476861,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,21.073763,1.0
4047515722582543145,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-F8L6-KNZC-EAAN-BHHKP,21.15018441,1.0
8021842226578118805,449589,2018-01-20 19:37:28,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2315732283997086598,449524,2018-01-20 15:22:58,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12198107500443905866,449519,2018-01-20 15:03:27,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5748324006106776079,449384,2018-01-20 05:44:17,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4192619043113089613,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F8L6-KNZC-EAAN-BHHKP,32.96,1.0
8191092415237264587,448441,2018-01-17 14:54:13,Arbitrary Message,S-F8L6-KNZC-EAAN-BHHKP,S-8NY6-QLLF-HPCJ-FESXZ,0.0,1.0
8816890463125609829,448406,2018-01-17 12:31:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F8L6-KNZC-EAAN-BHHKP,20.39999999,1.0
9036800056256049835,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F8L6-KNZC-EAAN-BHHKP,22.43,1.0
11472662554642184067,446983,2018-01-13 13:13:21,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4847951083610355907,446653,2018-01-12 14:49:59,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4570053633623156007,446645,2018-01-12 14:24:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F8L6-KNZC-EAAN-BHHKP,3.0,1.0
10587325359847470903,444860,2018-01-07 14:28:40,Reward Recipient Assignment,S-F8L6-KNZC-EAAN-BHHKP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9567696506361701625,444149,2018-01-05 14:27:22,Account Update,S-F8L6-KNZC-EAAN-BHHKP,,0.0,1.0
1050496778323750864,444146,2018-01-05 14:17:41,Ordinary Payment,S-9DUH-YZA5-TS8K-GPJ7M,S-F8L6-KNZC-EAAN-BHHKP,2.0,1.0
