ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.4234106,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.28868904,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.36214242,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.31594724,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.38260199,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.12937,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.697,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.408,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.2081652,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.1768,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.533664,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.2074,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.4692,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.646,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.255,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-NYSA-A49T-E5F3-6BCAP,0.0136,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,7.14,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NYSA-A49T-E5F3-6BCAP,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,17.0,0.1
1344311435458727053,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-NYSA-A49T-E5F3-6BCAP,7.33137128,1.0
317186419044261988,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NYSA-A49T-E5F3-6BCAP,7.1099268,1.0
15979081438911308113,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NYSA-A49T-E5F3-6BCAP,14.64279189,1.0
5054200187160896401,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NYSA-A49T-E5F3-6BCAP,12.8800681,1.0
12191296616227775009,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,5.79241,1.0
5007014231280703125,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NYSA-A49T-E5F3-6BCAP,3.80697483,1.0
18232992942759316908,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NYSA-A49T-E5F3-6BCAP,13.59047043,1.0
7931816933853476990,485723,2018-05-01 21:56:05,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-UTUG-Z7HT-AYJU-CAZUH,500.0,1.0
3559584396071892977,485709,2018-05-01 20:52:21,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,1.0
1151097643441626392,485697,2018-05-01 19:31:24,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-UTUG-Z7HT-AYJU-CAZUH,836.39706117,1.0
13423752510877026034,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,5.215192,1.0
12962014093326178857,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-NYSA-A49T-E5F3-6BCAP,0.0034,1.0
18166037753201348496,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,5.985292,1.0
31154152536105566,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NYSA-A49T-E5F3-6BCAP,12.83861111,1.0
14428267235986678504,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NYSA-A49T-E5F3-6BCAP,9.57696,1.0
17600701143856419907,478122,2018-04-10 15:08:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NYSA-A49T-E5F3-6BCAP,0.0,1.0
256598392176125535,476068,2018-04-04 21:17:40,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
2098939090962434110,476068,2018-04-04 21:17:40,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
11980205112635413454,476067,2018-04-04 21:09:00,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
9172420597173078896,476067,2018-04-04 21:09:00,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
16230940154963145928,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,2.078482,1.0
1910743516636188657,474078,2018-03-30 07:31:20,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
10998280872538059400,474077,2018-03-30 07:29:46,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
14332768624081892481,474077,2018-03-30 07:29:46,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
15922273952289034079,474077,2018-03-30 07:29:46,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
17504588337376730134,474077,2018-03-30 07:29:46,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
4665492757879429946,474077,2018-03-30 07:29:46,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
5599250224756174143,474077,2018-03-30 07:29:46,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
11163807121562739228,474076,2018-03-30 07:25:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NYSA-A49T-E5F3-6BCAP,7164.37753704,1.0
7751612967227301163,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-NYSA-A49T-E5F3-6BCAP,0.7748093,1.0
16816777498105465548,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NYSA-A49T-E5F3-6BCAP,23.20391545,1.0
2016200071048303002,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,1.973916,1.0
3192547105564614000,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NYSA-A49T-E5F3-6BCAP,8.47875235,1.0
12341039717580318459,466444,2018-03-08 22:55:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NYSA-A49T-E5F3-6BCAP,0.0,1.0
7171210273279692902,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NYSA-A49T-E5F3-6BCAP,10.50302546,1.0
15588533820483723843,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,2.713858,1.0
5768766848974200469,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NYSA-A49T-E5F3-6BCAP,7.44393159,1.0
3045885503276228168,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NYSA-A49T-E5F3-6BCAP,27.32,1.0
10536488418034809180,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,2.65923,1.0
10981876478574863387,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NYSA-A49T-E5F3-6BCAP,17.35465116,1.0
16373212211433723169,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-NYSA-A49T-E5F3-6BCAP,1.17268435,1.0
9659376844577384792,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NYSA-A49T-E5F3-6BCAP,1.52337811,1.0
1110558116777342268,456035,2018-02-07 20:44:20,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,2004.0,1.0
5962578439869434436,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NYSA-A49T-E5F3-6BCAP,16.12599333,1.0
3272445997582092505,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NYSA-A49T-E5F3-6BCAP,7.7789059,1.0
12406654068210625060,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,1.528366,1.0
14970485370533367956,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NYSA-A49T-E5F3-6BCAP,28.89934945,1.0
13131266324895733881,453072,2018-01-30 13:42:45,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-NYSA-A49T-E5F3-6BCAP,0.0,1.0
9730616054111944568,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,2.657116,1.0
1046035887645543102,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-NYSA-A49T-E5F3-6BCAP,20.52653125,1.0
14722240266948932963,450444,2018-01-23 04:54:03,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
791264385855598466,450444,2018-01-23 04:54:03,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
4520489195907518040,450444,2018-01-23 04:54:03,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
4951271030457243018,450444,2018-01-23 04:54:03,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
13417262464770943274,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NYSA-A49T-E5F3-6BCAP,5.53786621,1.0
6843839770871093691,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NYSA-A49T-E5F3-6BCAP,23.11947956,1.0
12633928762597840663,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-NYSA-A49T-E5F3-6BCAP,0.69104614,1.0
10731217892478359150,448545,2018-01-17 21:48:39,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
1441272684258193342,448545,2018-01-17 21:48:39,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
18095365659091981131,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-NYSA-A49T-E5F3-6BCAP,409.08375,1.0
14469751743419650502,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-NYSA-A49T-E5F3-6BCAP,306.4505,1.0
10510687930126644045,447197,2018-01-14 03:26:28,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
16065785933811485247,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,0.097876,1.0
946219604749666232,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,0.00138,1.0
9892292011075177160,446585,2018-01-12 10:36:08,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
13235666288505865943,446585,2018-01-12 10:36:08,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
16770500954825924337,446585,2018-01-12 10:36:08,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
17527635381243030767,446585,2018-01-12 10:36:08,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
17916170543481915641,446585,2018-01-12 10:36:08,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
3594419465527989579,446585,2018-01-12 10:36:08,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
5508515615477116459,446143,2018-01-11 04:51:45,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-NYSA-A49T-E5F3-6BCAP,1.41678296,1.0
13340083647710357906,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-NYSA-A49T-E5F3-6BCAP,3.872788,1.0
2166517529394097257,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NYSA-A49T-E5F3-6BCAP,4.40684898,1.0
16028516816436063363,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-NYSA-A49T-E5F3-6BCAP,13.3792,1.0
10958379099124789373,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NYSA-A49T-E5F3-6BCAP,4.3220339,1.0
16793651229911926968,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-NYSA-A49T-E5F3-6BCAP,21.569625,1.0
11133964563261646236,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-NYSA-A49T-E5F3-6BCAP,1583.50325,1.0
12044059647814687912,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NYSA-A49T-E5F3-6BCAP,35.516,1.0
16608429298030466058,443643,2018-01-04 04:47:31,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,1.0
801233285743917560,443278,2018-01-03 04:15:06,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,2500.0,1.0
987695904292375924,443278,2018-01-03 04:15:06,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,1000.0,1.0
2386588531889609335,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-NYSA-A49T-E5F3-6BCAP,5428.1,1.0
4388391651807966887,442499,2017-12-31 23:40:57,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
11313388022243824511,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NYSA-A49T-E5F3-6BCAP,22.18139535,1.0
3750271202835662539,441082,2017-12-28 00:42:13,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,11000.0,1.0
12272966995509783485,441081,2017-12-28 00:37:23,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
14561024246885354586,441081,2017-12-28 00:37:23,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
1489594799208892530,441081,2017-12-28 00:37:23,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
8659975183127066313,441081,2017-12-28 00:37:23,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
11364216912739401192,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-NYSA-A49T-E5F3-6BCAP,5.11227811,1.0
10365625481272461135,440826,2017-12-27 07:22:20,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
16119689069176702120,440826,2017-12-27 07:22:20,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
17753599609197526887,440826,2017-12-27 07:22:20,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
2427459528844480653,440826,2017-12-27 07:22:20,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
2466442519141731885,440826,2017-12-27 07:22:20,Ask Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
4562733212183667167,440826,2017-12-27 07:22:20,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
9871781388590534964,440626,2017-12-26 18:06:51,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
16489669172846421621,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-NYSA-A49T-E5F3-6BCAP,57.79869889,1.0
9310607747537782426,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-NYSA-A49T-E5F3-6BCAP,1.71297774,1.0
12117746263370107146,440122,2017-12-25 08:17:38,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
15103094251339897893,440122,2017-12-25 08:17:38,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
15532281509314532473,440122,2017-12-25 08:17:38,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
17314163920066347259,440122,2017-12-25 08:17:38,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
157197180383319919,440122,2017-12-25 08:17:38,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
1727068268299821488,440122,2017-12-25 08:17:38,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
1805755434645320769,440122,2017-12-25 08:17:38,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
3675676680381603917,440122,2017-12-25 08:17:38,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
4384462744743681276,440122,2017-12-25 08:17:38,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
6603059759155995611,440122,2017-12-25 08:17:38,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
7204416077327927221,440122,2017-12-25 08:17:38,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
7892482911806594987,440122,2017-12-25 08:17:38,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
8787515240564479812,440122,2017-12-25 08:17:38,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
3685247100099731599,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-NYSA-A49T-E5F3-6BCAP,7610.0,1.0
9679784401245204749,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
9836314203201537582,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
9891169614673103115,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
11418853789640638710,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
12117706143858724311,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
17726176854401825709,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
18316420116851882639,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
815524093107392305,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
4198603490454039413,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
4996057770116197612,439726,2017-12-24 05:55:12,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
5679390828017296945,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
8523340098301992353,439726,2017-12-24 05:55:12,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
4891234716938024458,439725,2017-12-24 05:41:30,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
9016450370015788538,439725,2017-12-24 05:41:30,Ask Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
15729181223278403474,439391,2017-12-23 06:57:12,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,7000.0,1.0
2133775926079073801,439389,2017-12-23 06:50:48,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
1163438417072186640,439388,2017-12-23 06:47:30,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
7678234124596644764,439388,2017-12-23 06:47:30,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
9980651843375393368,439387,2017-12-23 06:46:03,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
1977380694393706947,439387,2017-12-23 06:46:03,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
7922129101442771842,439387,2017-12-23 06:46:03,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
5438729418489230113,439386,2017-12-23 06:43:50,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
1603544326174529614,439362,2017-12-23 05:07:52,Ask Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
230141580482589980,439360,2017-12-23 05:02:36,Ordinary Payment,S-NYSA-A49T-E5F3-6BCAP,S-7UT2-2S74-ZS9B-GQ3EX,9000.0,1.0
15207268049274189871,439025,2017-12-22 06:31:37,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
10392165641875663137,439024,2017-12-22 06:23:35,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
15761054182359084504,439024,2017-12-22 06:23:35,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
1151472030731462156,439024,2017-12-22 06:23:35,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
9685526904216807307,438978,2017-12-22 03:30:18,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
10529635516756914038,438978,2017-12-22 03:30:18,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
10833036343093814573,438978,2017-12-22 03:30:18,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
5230642861807098160,438978,2017-12-22 03:30:18,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
6093064470768606015,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-NYSA-A49T-E5F3-6BCAP,296.51127771,1.0
949036197087064372,438918,2017-12-21 23:11:00,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
9556593977129812182,438916,2017-12-21 23:04:49,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
14834301515960179663,438916,2017-12-21 23:04:49,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
16486727086407630296,438916,2017-12-21 23:04:49,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
17281242913629780973,438916,2017-12-21 23:04:49,Ask Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
8611890547496016662,438916,2017-12-21 23:04:49,Ask Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
15401896947993811059,438685,2017-12-21 07:29:11,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
15510023634570023860,438685,2017-12-21 07:29:11,Bid Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
5258375147130383022,438685,2017-12-21 07:29:11,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
807956630024771584,438684,2017-12-21 07:22:36,Ask Order Cancellation,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
2525026919240074759,438684,2017-12-21 07:22:36,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
11625273235628385380,438682,2017-12-21 07:15:55,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
14423065032521584120,437987,2017-12-19 08:59:06,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
17711940900424467221,437986,2017-12-19 08:57:28,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
7771880693822243474,437986,2017-12-19 08:57:28,Bid Order Placement,S-NYSA-A49T-E5F3-6BCAP,,0.0,1.0
4461404292118647811,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NYSA-A49T-E5F3-6BCAP,10.94185797,1.0
7380540531247671019,437614,2017-12-18 07:52:25,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-NYSA-A49T-E5F3-6BCAP,4747.6,1.0
14253274979315239624,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-NYSA-A49T-E5F3-6BCAP,8.16166667,1.0
11085405150901100174,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-NYSA-A49T-E5F3-6BCAP,8.7409375,1.0
