ID,Height,timestamp,Type,From,To,Amount,Fee
1898155236860582545,634340,2019-06-21 19:20:11,Ordinary Payment,S-CSJX-APKC-L573-BURST,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.0147
8925443582783636857,634284,2019-06-21 15:21:12,Ordinary Payment,S-CSJX-APKC-L573-BURST,S-4FWQ-85G6-EHQQ-6T27Z,5084.0,0.02205
12192750716666926350,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CSJX-APKC-L573-BURST,1e-07,1.0
8210190218517900227,383953,2017-07-20 23:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSJX-APKC-L573-BURST,0.0,1.0
8652827935989655184,379078,2017-07-07 04:45:50,Ordinary Payment,S-CSJX-APKC-L573-BURST,S-QRCX-MRPR-R9WS-DGVT2,1000000.0,100.0
842304830959945109,374246,2017-06-23 17:10:25,Ordinary Payment,S-4FWQ-85G6-EHQQ-6T27Z,S-CSJX-APKC-L573-BURST,1004999.0,100.0
11357476547683681956,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CSJX-APKC-L573-BURST,0.00166904,1.0
7706313013968353587,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,2.0,1.0001
1493910512105347209,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,1.0,1.0
5500888611415081727,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,1.0,3.0
7611958078828944954,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,2.0,2.0
16966207276355106316,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,3.0,3.0
14094384676512576417,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,2.0,2.0
9227259529146716842,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,2.0,2.0
1126360421706824830,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,3.0,1.0
13548959998291439168,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,3.0,3.0
17977567283857047617,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,20.0,1.0
497060654900944226,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,2.0,1.0
1606550988460675158,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,5.0,2.0
706327503911965882,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,6.0,5.0
17568996117236456541,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,5.0,5.0
8017676656997181440,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,2.0,2.0
2020541020247763666,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,4.0,4.0
10951091543762594790,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CSJX-APKC-L573-BURST,2.0,1.0
16625683050052082071,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,10.0,2.0
16494377331570350340,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,2.0,2.0
16809708343990745055,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,3.0,2.0
17121232392075619302,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,10.0,6.0
10432366786062373290,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,10.0,6.0
14956757170628666223,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,6.0,6.0
175509665969591355,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,5.0,1.0
18253852782661623391,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,5.0,1.0
2591535299794139523,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,12.0,1.0
13449699538176229426,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,7.0,3.0
10821464378751977957,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,10.0,3.0
17181125129984649157,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,10.0,3.0
1787108190144697213,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,20.0,1.0
7698523819899672103,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CSJX-APKC-L573-BURST,10.0,1.0
7316350478297194387,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CSJX-APKC-L573-BURST,0.00633424,1.0
14370144201992360173,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CSJX-APKC-L573-BURST,0.002384,1.0
18118834594311866908,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CSJX-APKC-L573-BURST,0.0,1.0
438842345307191375,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-CSJX-APKC-L573-BURST,0.11283863,1.0
12041640364579752651,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-CSJX-APKC-L573-BURST,0.232678,1.0
17930019935418711261,151744,2015-10-09 22:03:10,Reward Recipient Assignment,S-CSJX-APKC-L573-BURST,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3586133513518449249,151741,2015-10-09 21:46:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CSJX-APKC-L573-BURST,1.0,1.0
18360781429852640887,151726,2015-10-09 20:43:49,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-CSJX-APKC-L573-BURST,0.0,1.0
