ID,Height,timestamp,Type,From,To,Amount,Fee
16076258260175113327,780431,2020-08-03 05:11:42,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.06615
5114688871461736705,740146,2020-04-12 19:36:15,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-LD4D-PMXD-U5DQ-C9NZU,7.0,0.05145
15026606242256354157,739773,2020-04-11 18:30:44,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-KWJ8-ZKGS-YJ6D-BT38B,5.0,0.03675
836324217242676640,738369,2020-04-07 20:12:17,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-V4W4-7J2A-U448-6CT9Z,8.0,0.0294
18222911199844756537,737521,2020-04-05 11:31:50,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-KWJ8-ZKGS-YJ6D-BT38B,1.0,0.0441
18217518647159152529,737250,2020-04-04 17:02:11,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-KWJ8-ZKGS-YJ6D-BT38B,1.0,0.02205
2906819979806337960,734301,2020-03-27 11:35:16,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-KWJ8-ZKGS-YJ6D-BT38B,1.0,0.05145
11753391892648800658,733701,2020-03-25 18:47:29,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-AY2K-W5MV-G3X3-93AHH,1.0,0.0147
2884020601882372251,733463,2020-03-25 03:28:47,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-9R8S-Q27D-HJ4R-DZ2E2,14.0,0.0294
6806546173090618106,733056,2020-03-23 23:45:17,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-KWJ8-ZKGS-YJ6D-BT38B,22.0,0.03675
10475093203451323434,728062,2020-03-10 00:40:09,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-GA36-J94Q-ENKY-8UXCG,1.0,0.0588
16635964929883265630,727776,2020-03-09 05:21:48,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-CLNH-CZC6-C4T5-EF3BU,1.0,0.02205
6813204120604558189,727280,2020-03-07 20:04:42,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-JHNS-T3K8-ST8B-CDS4T,7.0,0.0147
6825840787661135121,727150,2020-03-07 11:07:52,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-9FU4-8PZN-3WHN-DW3NE,17.0,0.0441
106030040244710031,727137,2020-03-07 10:35:48,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-KWJ8-ZKGS-YJ6D-BT38B,6.0,0.05145
4019108807284568393,726686,2020-03-06 04:01:30,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-KWJ8-ZKGS-YJ6D-BT38B,1.0,0.05145
15487783404769506209,726428,2020-03-05 10:48:13,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-KWJ8-ZKGS-YJ6D-BT38B,18.0,0.03675
11804755831757020011,726350,2020-03-05 05:28:26,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-GQEC-L27J-MXNA-2HMDG,2.0,0.0441
10157959350700457745,726261,2020-03-04 23:39:04,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-VHUH-SAFC-4H4G-AMESE,2.0,0.0294
5031154506107641042,726072,2020-03-04 11:15:55,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-LQ7M-ZXEW-LJJR-7CZKH,3.0,0.00735
1122715958989849477,725739,2020-03-03 12:12:22,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-RTML-ZMJW-WLW6-7TJ2J,6.0,0.02205
2185158753394905747,725457,2020-03-02 17:51:19,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0588
17919221235095250485,724296,2020-02-28 11:34:49,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-KWJ8-ZKGS-YJ6D-BT38B,1.0,0.0441
7513736504973200218,724145,2020-02-28 01:30:06,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-KWJ8-ZKGS-YJ6D-BT38B,14.0,0.0147
1732529042113370435,723870,2020-02-27 07:02:15,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-NSH2-2UG7-HMWF-8DM8L,2.0,0.05145
7060000021451522960,722390,2020-02-23 03:33:53,Ordinary Payment,S-LF56-SSCA-L7XF-DWAM2,S-KWJ8-ZKGS-YJ6D-BT38B,2.0,0.03675
15590494598251138363,720744,2020-02-18 13:02:35,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-D5NC-M3BB-DDFG-4PM8Q,4.0,0.00735
14239178762002439659,720714,2020-02-18 11:10:48,Ordinary Payment,S-JK55-CFXB-DZZR-CYCS3,S-KWJ8-ZKGS-YJ6D-BT38B,4.0,0.03675
14902428393540537421,716178,2020-02-05 18:19:06,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-Y5SM-WY9N-7DDH-F8PJH,2.0,0.05145
14812133248429018735,715743,2020-02-04 13:07:49,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-PCQ8-P6ZH-RXHG-8CH3B,3.0,0.0441
8640138595544300317,715072,2020-02-02 15:56:41,Ordinary Payment,S-ANEP-G29N-CCP3-8ABPT,S-KWJ8-ZKGS-YJ6D-BT38B,5.0,0.03675
5545424131591622721,714323,2020-01-31 13:35:56,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-ARZH-MYAS-FQRY-ACAEM,8.0,0.0441
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KWJ8-ZKGS-YJ6D-BT38B,10.0,0.08085
