ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q59W-KELB-99YS-7MPNZ,1e-08,0.3234
15483923910268634816,376959,2017-07-01 06:23:38,Ordinary Payment,S-Q59W-KELB-99YS-7MPNZ,S-65UM-WTMF-R8HT-ARAM3,150.0,1.0
16946947298163582199,376953,2017-07-01 06:04:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q59W-KELB-99YS-7MPNZ,162.12545455,2.0
14042489640056228483,376673,2017-06-30 11:19:46,Ordinary Payment,S-Q59W-KELB-99YS-7MPNZ,S-65UM-WTMF-R8HT-ARAM3,11.0,1.0
15015662668079351647,376655,2017-06-30 10:23:51,Ordinary Payment,S-Q59W-KELB-99YS-7MPNZ,S-65UM-WTMF-R8HT-ARAM3,1010.0,1.0
12548891617768757096,376651,2017-06-30 10:16:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q59W-KELB-99YS-7MPNZ,1023.03406308,2.0
13834725259536173945,376632,2017-06-30 08:40:34,Ordinary Payment,S-Q59W-KELB-99YS-7MPNZ,S-65UM-WTMF-R8HT-ARAM3,1.0,1.0
17431244267437897090,376610,2017-06-30 07:25:40,Ordinary Payment,S-Q59W-KELB-99YS-7MPNZ,S-65UM-WTMF-R8HT-ARAM3,460.0,1.0
12499289481848047463,376607,2017-06-30 07:06:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q59W-KELB-99YS-7MPNZ,463.10773036,2.0
1128706173404568427,376600,2017-06-30 06:33:47,Account Update,S-Q59W-KELB-99YS-7MPNZ,,0.0,1.0
6543692851709264950,376595,2017-06-30 06:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q59W-KELB-99YS-7MPNZ,1.0,1.0
