ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LUWT-TNXW-G2W9-23HLS,1e-08,0.50715
13101318798541783698,441900,2017-12-30 07:21:33,Reward Recipient Assignment,S-LUWT-TNXW-G2W9-23HLS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11969002221914316918,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUWT-TNXW-G2W9-23HLS,9.68899539,1.0
10294720273427157919,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUWT-TNXW-G2W9-23HLS,0.71074865,1.0
3864188436884981618,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUWT-TNXW-G2W9-23HLS,13.95612824,1.0
11907504741506438842,404014,2017-09-15 08:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LUWT-TNXW-G2W9-23HLS,1.66461952,1.0
4906604613287991433,403732,2017-09-14 13:51:16,Reward Recipient Assignment,S-LUWT-TNXW-G2W9-23HLS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5074130786368680066,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LUWT-TNXW-G2W9-23HLS,1.51797474,1.0
3705307067171657339,403270,2017-09-13 06:50:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LUWT-TNXW-G2W9-23HLS,1.0,1.0
5150598510171150257,403269,2017-09-13 06:43:43,Reward Recipient Assignment,S-LUWT-TNXW-G2W9-23HLS,S-E925-FACX-C2X8-49772,0.0,1.0
5875406443439619104,403266,2017-09-13 06:36:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LUWT-TNXW-G2W9-23HLS,1.0,1.0
4233839515622692811,403262,2017-09-13 06:28:13,Reward Recipient Assignment,S-LUWT-TNXW-G2W9-23HLS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3113313650800242800,403259,2017-09-13 06:24:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LUWT-TNXW-G2W9-23HLS,1.0,1.0
6618758460521387973,403258,2017-09-13 06:19:14,Account Update,S-LUWT-TNXW-G2W9-23HLS,,0.0,1.0
7073923097929190884,403257,2017-09-13 06:15:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LUWT-TNXW-G2W9-23HLS,1.0,1.0
