ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-88P3-E5R9-B7GF-FEFDC,2.19e-06,0.0735
6768205420954673135,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-88P3-E5R9-B7GF-FEFDC,0.0,1.0
16779694791392186148,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-88P3-E5R9-B7GF-FEFDC,0.0,1.0
15075919938644761490,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-88P3-E5R9-B7GF-FEFDC,0.0,1.0
9333317779879040830,385265,2017-07-24 23:12:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-88P3-E5R9-B7GF-FEFDC,0.0,1.0
445645198894433919,384807,2017-07-23 17:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88P3-E5R9-B7GF-FEFDC,0.0,1.0
11966475760381965667,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88P3-E5R9-B7GF-FEFDC,0.0,1.0
13971042715654221288,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88P3-E5R9-B7GF-FEFDC,0.0,1.0
16387069784633378499,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-88P3-E5R9-B7GF-FEFDC,0.0,1.0
16755657479871905552,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-88P3-E5R9-B7GF-FEFDC,0.0,1.0
16717498356103370597,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88P3-E5R9-B7GF-FEFDC,76.9357006,1.0
8298486532186460831,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88P3-E5R9-B7GF-FEFDC,52.23738207,1.0
2265847668775796903,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88P3-E5R9-B7GF-FEFDC,57.39305028,1.0
14846872787897553041,43606,2014-12-11 10:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88P3-E5R9-B7GF-FEFDC,62.79950491,1.0
2767596611819527336,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88P3-E5R9-B7GF-FEFDC,104.41571544,1.0
11047277122512744088,43301,2014-12-10 13:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88P3-E5R9-B7GF-FEFDC,76.44073797,1.0
7134842090426644150,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88P3-E5R9-B7GF-FEFDC,51.9992072,1.0
12056062154809914127,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-88P3-E5R9-B7GF-FEFDC,97.39811382,1.0
14565732421288341209,42442,2014-12-08 04:14:07,Reward Recipient Assignment,S-88P3-E5R9-B7GF-FEFDC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11149477905320484836,42412,2014-12-08 01:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,103.41174093,1.0
3933326804072131036,42307,2014-12-07 18:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,27.9857542,1.0
8162590962972297358,42204,2014-12-07 12:10:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,10.81587309,1.0
7364793322594557358,42137,2014-12-07 07:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,12.64371181,1.0
10155896677953926268,42124,2014-12-07 06:45:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,47.21867741,1.0
12253918851609521252,42082,2014-12-07 04:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,51.46939696,1.0
11690354389731671878,42035,2014-12-07 00:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,10.47932149,1.0
4665656831607359877,41995,2014-12-06 22:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,11.34633683,1.0
13239075477183335162,41969,2014-12-06 20:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,12.43899966,1.0
5454178165704617618,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,27.0918573,1.0
6727238337592237229,41853,2014-12-06 12:30:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,34.84272906,1.0
15355165487203701388,41785,2014-12-06 08:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,14.02165004,1.0
3878831766596970056,41728,2014-12-06 03:49:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,13.63383413,1.0
413833769745325595,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,62.65867833,1.0
16345030246138995912,41644,2014-12-05 23:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,13.46964112,1.0
14935807742670255018,41574,2014-12-05 17:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,15.17918065,1.0
3119682832923112173,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,83.67553042,1.0
10300697286885364580,41439,2014-12-05 08:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,17.22917029,1.0
525981848436231318,41408,2014-12-05 06:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,27.69313451,1.0
11454224009749552975,41316,2014-12-05 00:24:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,22.38201162,1.0
14996263543087668678,41295,2014-12-04 22:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,11.33419755,1.0
17980412695157436591,41248,2014-12-04 19:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,60.39989387,1.0
2831107126151573508,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,48.9819542,1.0
18297078212453204138,41043,2014-12-04 06:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,10.65618515,1.0
7668031257758288918,41037,2014-12-04 05:41:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,23.95605558,1.0
4599818885794147388,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,5.18635792,1.0
5794285521884932669,40990,2014-12-04 02:45:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,10.86265819,1.0
16811697933089797387,40963,2014-12-04 00:59:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,11.77309944,1.0
18387739213711123728,40957,2014-12-04 00:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,11.77309944,1.0
3262117828090158007,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,71.61852224,1.0
17000933070400796745,40778,2014-12-03 12:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,19.82444209,1.0
5949542547247668897,40724,2014-12-03 08:49:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,211.94591286,1.0
1147539438784206701,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,5.84063693,1.0
1358752750600202420,40523,2014-12-02 19:07:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,36.43440204,1.0
7593605384015015575,40337,2014-12-02 06:37:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,52.27407709,1.0
272085261676511658,40102,2014-12-01 15:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,19.39576201,1.0
16810366498986969519,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,4.21282271,1.0
10151572684702430865,39184,2014-11-29 01:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,43.54547729,1.0
11573229248415957849,39073,2014-11-28 17:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,62.84113931,1.0
17836681065200114145,38964,2014-11-28 10:32:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,55.03305328,1.0
1765538167794907358,38853,2014-11-28 03:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,30.42612719,1.0
1269429346160931902,38766,2014-11-27 21:23:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,105.82877693,1.0
16603882889291222343,38704,2014-11-27 17:23:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,55.25469782,1.0
6951839439648676331,38611,2014-11-27 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,56.32716428,1.0
10975640546491052008,38517,2014-11-27 04:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,51.93003293,1.0
481940413804242317,38416,2014-11-26 21:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,101.96887736,1.0
17284147287723983829,38316,2014-11-26 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,2.23118096,1.0
14637177853583514801,38220,2014-11-26 08:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,23.47392863,1.0
15481591988902251540,38119,2014-11-26 02:03:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,16.54234315,1.0
17179561178087693190,36203,2014-11-20 18:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,235.708747,1.0
18109794388510293315,36001,2014-11-20 04:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,62.48472533,1.0
1480042732853593501,35904,2014-11-19 21:23:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,144.47373369,1.0
1612408931620698132,35708,2014-11-19 08:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,36.11402117,1.0
1002762600621397753,35301,2014-11-18 05:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,126.23515934,1.0
12763614302353073162,35219,2014-11-17 23:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,8.70885302,1.0
3933430619529640169,35182,2014-11-17 21:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,262.08599788,1.0
14326827382088337867,35105,2014-11-17 16:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,206.10223526,1.0
14008771023440055602,34904,2014-11-17 02:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,100.00177239,1.0
1086714188973111308,34803,2014-11-16 19:47:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,7.41780211,1.0
7078546077531234740,34508,2014-11-16 00:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,77.63322042,1.0
2857872833931456190,34305,2014-11-15 10:28:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,64.67824521,1.0
2154824119725036708,34207,2014-11-15 03:43:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,11.24016969,1.0
11803790446120456412,34110,2014-11-14 21:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,25.5952864,1.0
5110860473517210220,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,105.76400669,1.0
276390789946821178,33902,2014-11-14 07:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,155.86591736,1.0
748892898361872113,33815,2014-11-14 00:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,200.96779011,1.0
14405771086137409556,33708,2014-11-13 18:06:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,101.64793297,1.0
69702334211891704,33609,2014-11-13 11:07:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,125.5220323,1.0
7467649203425657058,33556,2014-11-13 07:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,281.51184214,1.0
16126926335590896136,33508,2014-11-13 04:43:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,147.43381307,1.0
1684326935575096400,33406,2014-11-12 21:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,68.39096227,1.0
15972027704382481217,33309,2014-11-12 15:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,93.9775183,1.0
16485794532244196979,33213,2014-11-12 08:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,149.00325532,1.0
9602346143871926863,33107,2014-11-12 01:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,33.32396164,1.0
10287101546525055267,33008,2014-11-11 19:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,32.37485521,1.0
10490586837551154499,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,144.61594824,1.0
2063549205218754499,32712,2014-11-10 23:06:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,52.91460371,1.0
17864955959813713340,32614,2014-11-10 16:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,33.25360856,1.0
2523573003182368993,32512,2014-11-10 09:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,6.63288289,1.0
16948032008144479526,31905,2014-11-08 16:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,39.78656014,1.0
10116102259447315710,31802,2014-11-08 10:06:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,40.98202101,1.0
14739484833830767692,31705,2014-11-08 03:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,104.66450996,1.0
1487805649592457370,31601,2014-11-07 20:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,113.42135968,1.0
7331478859334473183,31507,2014-11-07 14:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,123.95712481,1.0
6631656288332666294,31402,2014-11-07 07:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,73.55383115,1.0
11264445936022878763,31103,2014-11-06 11:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,121.56001263,1.0
1673008944667628666,31005,2014-11-06 04:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,140.38350562,1.0
2130486409000446442,30903,2014-11-05 22:00:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,6.03074272,1.0
1819554675082608078,30805,2014-11-05 15:17:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,226.98665986,1.0
16660409702078730906,30600,2014-11-05 01:29:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,190.90515792,1.0
8658981836421168104,30502,2014-11-04 18:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,91.91751595,1.0
5924499396660943792,30402,2014-11-04 12:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,96.53044891,1.0
12992784635840477892,30104,2014-11-03 16:17:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,11.67366361,1.0
1100020791789503435,29704,2014-11-02 13:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,55.30590601,1.0
18371187777541254420,29606,2014-11-02 07:06:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,240.81302494,1.0
9504765791505684118,29408,2014-11-01 17:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,90.70170133,1.0
14691494667531323386,29293,2014-11-01 09:43:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,254.5777079,1.0
12191125036732584217,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,2.09625826,1.0
16979687402305529516,29009,2014-10-31 14:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,49.74836965,1.0
8783667590396535190,28903,2014-10-31 07:52:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,79.39627801,1.0
617637824382090793,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,56.91355019,1.0
13854154380403241462,28706,2014-10-30 18:31:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,213.13351176,1.0
1949124471347313968,28507,2014-10-30 05:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,94.84680364,1.0
16044775716418465507,28404,2014-10-29 22:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,149.66489989,1.0
1659223439169100758,28310,2014-10-29 16:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,139.70214836,1.0
15921412577756953756,28211,2014-10-29 09:07:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,116.07410752,1.0
12943329991553570719,28109,2014-10-29 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,192.34060889,1.0
11751687771065381037,28012,2014-10-28 19:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,9.75767265,1.0
14459223654948412958,27906,2014-10-28 13:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,6.70750604,1.0
3750746541866835026,27807,2014-10-28 06:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,33.60003406,1.0
4927415346239446146,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,7.92631216,1.0
3402538941562690040,27006,2014-10-26 00:31:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,32.01626859,1.0
16968648833247859395,26964,2014-10-25 21:34:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,469.57456073,1.0
12547314504105954831,26804,2014-10-25 10:57:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,3.45518779,1.0
197456191382089867,26708,2014-10-25 04:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,16.19624914,1.0
13791033282142255285,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,10.72230246,1.0
4355514907313125312,26586,2014-10-24 20:10:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,346.01936486,1.0
2043277051769519460,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,130.32051593,1.0
7951433242217076214,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,79.51873053,1.0
10097598674150767509,26308,2014-10-24 01:53:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,61.77883841,1.0
4927698049611370260,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,49.0575688,1.0
13757438372663655813,26107,2014-10-23 12:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,113.69824476,1.0
12183538782699185246,26009,2014-10-23 05:17:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,113.07848208,1.0
12623250385469778845,25905,2014-10-22 22:42:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,6.69918611,1.0
16150648337047417901,25710,2014-10-22 09:38:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,65.56920249,1.0
10038484174162456909,25609,2014-10-22 02:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,22.22057472,1.0
2807145799731844401,25406,2014-10-21 13:24:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,30.65236292,1.0
13878535886995947257,25313,2014-10-21 06:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,28.46597934,1.0
11092675302281982218,25213,2014-10-21 00:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,17.6339256,1.0
5050502403568875992,25115,2014-10-20 17:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-88P3-E5R9-B7GF-FEFDC,2.37579969,1.0
12933490314670074773,25077,2014-10-20 15:05:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-88P3-E5R9-B7GF-FEFDC,2.0,1.0
17978577810366670284,25073,2014-10-20 14:58:43,Reward Recipient Assignment,S-88P3-E5R9-B7GF-FEFDC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13863316741241694783,25068,2014-10-20 14:36:37,Reward Recipient Assignment,S-88P3-E5R9-B7GF-FEFDC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12209314564497515505,24992,2014-10-20 09:37:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-88P3-E5R9-B7GF-FEFDC,2.0,1.0
12815171966283701484,24959,2014-10-20 07:25:55,Reward Recipient Assignment,S-88P3-E5R9-B7GF-FEFDC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10549461750311410702,24954,2014-10-20 07:12:08,Reward Recipient Assignment,S-88P3-E5R9-B7GF-FEFDC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12455952687419496636,24721,2014-10-19 15:14:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-88P3-E5R9-B7GF-FEFDC,2.0,1.0
4841837823367923903,24721,2014-10-19 15:14:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-88P3-E5R9-B7GF-FEFDC,3.0,1.0
17462771593586163805,24710,2014-10-19 14:34:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-88P3-E5R9-B7GF-FEFDC,2.0,1.0
