ID,Height,timestamp,Type,From,To,Amount,Fee
15827718391047202343,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X4F6-PLTF-BBBD-G8LKC,1e-07,1.0
3390967674502932489,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X4F6-PLTF-BBBD-G8LKC,1e-07,1.0
9230301992570027782,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4F6-PLTF-BBBD-G8LKC,2.0,1.0001
17583736614767998786,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,1.0,1.0
6832262716070851060,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,1.0,3.0
10442370692711458284,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,2.0,2.0
18204775443948008122,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,3.0,3.0
771942981474634259,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,3.0,1.0
10331087939538517395,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,3.0,3.0
3276496651366806372,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,20.0,1.0
10094792423230541818,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,2.0,1.0
14924773321670623981,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,5.0,2.0
9768769426517483434,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,6.0,5.0
1461340350077403647,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,5.0,5.0
13710261662464881510,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,12.0,2.0
12566667782869120521,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,2.0,2.0
14447698779935960584,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,2.0,2.0
16492823521593001116,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,4.0,4.0
1048226530898862235,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4F6-PLTF-BBBD-G8LKC,2.0,1.0
8800053424506835875,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4F6-PLTF-BBBD-G8LKC,2.0,1.0
1047318328617259945,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4F6-PLTF-BBBD-G8LKC,2.0,1.0
10103788702636373552,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4F6-PLTF-BBBD-G8LKC,2.0,1.0
6958997427292443443,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4F6-PLTF-BBBD-G8LKC,5.0,2.0
14772842970300381632,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4F6-PLTF-BBBD-G8LKC,5.0,2.0
7371850141861318779,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4F6-PLTF-BBBD-G8LKC,11.0,2.0
3913753595441518963,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4F6-PLTF-BBBD-G8LKC,14.0,2.0
1622831500761965675,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4F6-PLTF-BBBD-G8LKC,8.0,2.0
10406665526732530946,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4F6-PLTF-BBBD-G8LKC,10.0,2.0
10111884686900177898,328909,2017-02-16 22:12:26,Reward Recipient Assignment,S-X4F6-PLTF-BBBD-G8LKC,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
8961635953504558611,328902,2017-02-16 21:45:34,Reward Recipient Assignment,S-X4F6-PLTF-BBBD-G8LKC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10620167312597376251,328764,2017-02-16 12:36:31,Account Update,S-X4F6-PLTF-BBBD-G8LKC,,0.0,1.0
8038573207770314790,328763,2017-02-16 12:30:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X4F6-PLTF-BBBD-G8LKC,3.0,1.0
7269527329670334254,327872,2017-02-14 00:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X4F6-PLTF-BBBD-G8LKC,3.0,1.0
