ID,Height,timestamp,Type,From,To,Amount,Fee
1647680167574973294,241489,2016-06-16 22:44:14,Ordinary Payment,S-SNBT-GWFN-B22N-E9EEK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16363365381571729829,241457,2016-06-16 20:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBT-GWFN-B22N-E9EEK,5.0,1.0
4334845271762497025,240229,2016-06-13 09:56:56,Ordinary Payment,S-SNBT-GWFN-B22N-E9EEK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8228664597088695694,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBT-GWFN-B22N-E9EEK,5.0,1.0
8359938428743380472,239896,2016-06-12 11:43:25,Ordinary Payment,S-SNBT-GWFN-B22N-E9EEK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
8443206728472449320,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBT-GWFN-B22N-E9EEK,5.0,1.0
15596094898237819736,238381,2016-06-08 05:46:03,Ordinary Payment,S-SNBT-GWFN-B22N-E9EEK,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5223876761448173131,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBT-GWFN-B22N-E9EEK,5.0,1.0
15504807671031692407,237791,2016-06-06 13:42:19,Ordinary Payment,S-SNBT-GWFN-B22N-E9EEK,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
14188194893363766808,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBT-GWFN-B22N-E9EEK,5.0,1.0
79831258596240125,237564,2016-06-05 23:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SNBT-GWFN-B22N-E9EEK,5.0,1.0
