ID,Height,timestamp,Type,From,To,Amount,Fee
12164900474480611284,359430,2017-05-13 07:24:21,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-BQCN-SXKV-D3DG-A2ARR,10.0,1.0
14380066044691061325,318446,2017-01-18 15:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
18361892892663083450,318446,2017-01-18 15:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
18434928909768332085,311687,2016-12-30 18:33:20,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-ZZAD-JRXV-AQKL-C932D,137.0,1.0
9912339817681137313,309806,2016-12-25 12:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
15243752144096101608,309806,2016-12-25 12:14:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
1095268446485162234,309806,2016-12-25 12:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
10760164047891967478,309080,2016-12-23 11:02:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
12699704292475487351,309080,2016-12-23 11:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
5112870951205877423,309080,2016-12-23 11:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
10940264507236508527,308466,2016-12-21 18:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
11126764903629570933,308466,2016-12-21 18:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
365870238811259141,308466,2016-12-21 18:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
2001114371871782696,307950,2016-12-20 07:39:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
4667982455475430813,307950,2016-12-20 07:39:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
6692208341430787258,307950,2016-12-20 07:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
13998127940300906248,306936,2016-12-17 11:32:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
17944805001538272730,306936,2016-12-17 11:32:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
3182914643436249878,306936,2016-12-17 11:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
11104757681904479827,305621,2016-12-13 19:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
11801907587540135052,305621,2016-12-13 19:02:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
5058383119257348531,305621,2016-12-13 19:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
11813033326924879294,304551,2016-12-10 19:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
8427440351542342337,304551,2016-12-10 19:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
2709629190504835563,303717,2016-12-08 11:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
17889377053883196108,303714,2016-12-08 11:06:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
9394729908478019569,303317,2016-12-07 08:37:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
16169285860822987217,303317,2016-12-07 08:37:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
17904596425660397387,303084,2016-12-06 16:58:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
927687965399992298,303084,2016-12-06 16:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
227598963879947516,302651,2016-12-05 11:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
293872730687733588,302651,2016-12-05 11:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
3965019219365321193,302377,2016-12-04 17:53:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
8447748730438483115,302377,2016-12-04 17:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
16299306981677499515,301324,2016-12-01 18:43:52,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-ZZAD-JRXV-AQKL-C932D,33.0,1.0
11353251667380519104,301194,2016-12-01 09:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
5379650417198919201,301194,2016-12-01 09:58:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
10227746110411800344,300017,2016-11-28 03:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
8400424373333471048,300017,2016-11-28 03:10:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
9009457741239063236,300017,2016-11-28 03:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
9256079349475273171,299302,2016-11-26 03:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
18359360678778327954,299302,2016-11-26 03:04:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
5879959132620334657,299302,2016-11-26 03:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
12858019323654564593,298687,2016-11-24 09:42:43,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-ZZAD-JRXV-AQKL-C932D,74.0,1.0
17810251552794667462,298651,2016-11-24 07:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
1546087161813452718,298651,2016-11-24 07:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
3892461930115728121,298651,2016-11-24 07:15:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
11812949805329150030,297226,2016-11-20 07:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
14032353043817536929,297226,2016-11-20 07:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
4717091658548622507,297226,2016-11-20 07:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
9295954871013496035,295699,2016-11-16 01:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
10497688701585981768,295699,2016-11-16 01:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
15407434462615649247,295699,2016-11-16 01:34:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
7196244951458163680,294708,2016-11-13 06:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
5415471467726163948,294707,2016-11-13 06:34:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
5975527897882167656,294707,2016-11-13 06:34:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
10732394280687525543,290920,2016-11-02 16:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
11434428998458626000,290920,2016-11-02 16:01:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
11202852660354448433,290250,2016-10-31 19:20:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
7003787107921367178,290250,2016-10-31 19:20:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
8290374674655748366,290250,2016-10-31 19:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
18294042885508916275,290031,2016-10-31 04:43:45,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-ZZAD-JRXV-AQKL-C932D,89.0,1.0
17324073932245089177,289826,2016-10-30 15:54:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
15894796264103754179,289825,2016-10-30 15:44:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
4169910012475362010,289825,2016-10-30 15:44:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
13464452644277745450,289308,2016-10-29 01:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
5490764385041713719,289308,2016-10-29 01:21:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
7382288582826379041,289308,2016-10-29 01:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
11557347387986407943,289005,2016-10-28 05:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
16346315170864966447,289005,2016-10-28 05:16:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
2782418552894199550,289005,2016-10-28 05:16:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
16958921510575629542,288578,2016-10-27 00:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
18100834505986936202,288578,2016-10-27 00:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
14100242155642393099,287652,2016-10-24 10:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
848194688738553818,287652,2016-10-24 10:16:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
12614525503730142736,287243,2016-10-23 07:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
17034405347440137210,287243,2016-10-23 07:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
572085038951049040,287243,2016-10-23 07:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
11558562555596148798,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
2891812762351132730,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
13077480205092716262,286090,2016-10-20 01:26:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
8609627133106307831,286090,2016-10-20 01:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
16212259445437563444,286076,2016-10-20 00:34:11,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-ZZAD-JRXV-AQKL-C932D,74.0,1.0
10719223264341216769,285526,2016-10-18 11:57:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
11044111004243769450,285526,2016-10-18 11:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
3879773510743686526,285526,2016-10-18 11:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
5381475080286050301,284998,2016-10-17 00:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
10813672138697700368,284997,2016-10-17 00:25:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
2596148057290603884,284997,2016-10-17 00:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
123192436890686424,284537,2016-10-15 17:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
12322196941454408465,284536,2016-10-15 17:16:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
7209968196445707592,284536,2016-10-15 17:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
10767981163704839250,281254,2016-10-06 13:24:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,10.0,1.0
15711188548410660937,281254,2016-10-06 13:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
16971843613459026197,281254,2016-10-06 13:24:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
15331418740831965345,280746,2016-10-05 03:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
462036681164395721,280746,2016-10-05 03:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
4115377179979739016,280746,2016-10-05 03:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,10.0,1.0
11116609255314982842,280145,2016-10-03 10:58:39,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-ZZAD-JRXV-AQKL-C932D,40.0,1.0
14304109605650966920,279462,2016-10-01 13:22:00,Ordinary Payment,S-QY64-B7QS-K7EF-4HQGK,S-EBCR-5XL5-F3PK-7DTCA,1.0,1.0
2559346120184681886,278886,2016-09-29 22:36:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
7509246579566272101,278886,2016-09-29 22:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QY64-B7QS-K7EF-4HQGK,5.0,1.0
4344907264807255843,278551,2016-09-28 23:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,10.0,1.0
4697750496254317359,278551,2016-09-28 23:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,10.0,1.0
4734091791986593813,278550,2016-09-28 23:47:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
3111614487321386560,278348,2016-09-28 09:56:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QY64-B7QS-K7EF-4HQGK,3.0,1.0
14715664325947044003,277955,2016-09-27 07:10:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QY64-B7QS-K7EF-4HQGK,10.0,1.0
