ID,Height,timestamp,Type,From,To,Amount,Fee
17668740247551813456,701089,2019-12-25 13:49:27,Reward Recipient Assignment,S-NVV8-WMWV-L46H-2L8PE,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
10864515494936673780,701046,2019-12-25 10:30:40,Reward Recipient Assignment,S-NVV8-WMWV-L46H-2L8PE,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13727717392106860673,701040,2019-12-25 10:16:06,Reward Recipient Assignment,S-NVV8-WMWV-L46H-2L8PE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
12944130928863857308,700254,2019-12-23 05:23:52,Reward Recipient Assignment,S-NVV8-WMWV-L46H-2L8PE,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
6157252092258993217,700251,2019-12-23 05:16:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NVV8-WMWV-L46H-2L8PE,0.1,0.00735
14067217040794208725,699993,2019-12-22 11:42:19,Reward Recipient Assignment,S-NVV8-WMWV-L46H-2L8PE,S-NVV8-WMWV-L46H-2L8PE,0.0,0.01
13784690457312354043,699941,2019-12-22 07:54:51,Account Update,S-NVV8-WMWV-L46H-2L8PE,,0.0,0.01
12389176189188157372,699939,2019-12-22 07:43:15,Reward Recipient Assignment,S-NVV8-WMWV-L46H-2L8PE,S-NVV8-WMWV-L46H-2L8PE,0.0,0.01
5703986441601205827,699907,2019-12-22 05:33:03,Reward Recipient Assignment,S-NVV8-WMWV-L46H-2L8PE,S-NVV8-WMWV-L46H-2L8PE,0.0,0.01
17998718843711228788,699665,2019-12-21 13:38:52,Ordinary Payment,S-NVV8-WMWV-L46H-2L8PE,S-4V5L-KLZ6-HYNE-HBQZN,0.001,0.0147
8330499489215209365,699662,2019-12-21 13:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVV8-WMWV-L46H-2L8PE,0.05,0.00735
317169592349258670,699660,2019-12-21 13:20:34,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NVV8-WMWV-L46H-2L8PE,0.01,0.00735
