ID,Height,timestamp,Type,From,To,Amount,Fee
1472506508781258945,803582,2020-10-06 14:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.73,0.1
16931130479322719723,765273,2020-06-22 01:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.49,0.1
15168564750451019222,761349,2020-06-11 03:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,25.99,0.1
4292123244505832563,759875,2020-06-07 00:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.38,0.1
8378026860408138428,756833,2020-05-29 11:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.98999999,0.1
5869336608749317773,753727,2020-05-20 19:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.39,0.1
12949228216416582533,752100,2020-05-16 06:10:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,146.62,0.1
14738187061495413378,751064,2020-05-13 08:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,52.85,0.1
5139225773736568544,749728,2020-05-09 15:12:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.06,0.1
16399256100717837320,748989,2020-05-07 13:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,25.08,0.1
3870166098416725880,747805,2020-05-04 06:08:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.98,0.1
15221226334304513074,746469,2020-04-30 12:15:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.34,0.1
8848631644460871799,744544,2020-04-25 02:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.19,0.1
1897124191918687543,743547,2020-04-22 07:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,26.54,0.1
11237805196483623469,741325,2020-04-16 02:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,28.8,0.1
461663932299005920,739550,2020-04-11 03:36:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,26.47,0.1
14227103238202526871,733971,2020-03-26 12:58:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,25.25,0.1
17967847734662835790,731602,2020-03-19 22:29:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.07999999,0.1
13010337359674430134,730121,2020-03-15 18:42:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.81,0.1
1956645750397918798,729677,2020-03-14 13:04:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,30.48,0.1
9661895452540288731,728345,2020-03-10 19:59:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.62,0.1
886153421764620049,726717,2020-03-06 06:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.83,0.1
10454683242219515492,725684,2020-03-03 09:03:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,25.57,0.1
14087604250756349166,724349,2020-02-28 15:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,27.02,0.1
12418685838057031293,722717,2020-02-24 01:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.18,0.1
4807544246220438914,722422,2020-02-23 05:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,58.09,0.1
9442585660726820883,721535,2020-02-20 18:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.0,0.1
8264966221974470106,721001,2020-02-19 06:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,28.4,0.1
17989817711644442694,719758,2020-02-15 18:57:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.57,0.1
4719425978485684104,718178,2020-02-11 08:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,92.61,0.1
918932126449413357,718030,2020-02-10 23:05:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,65.28,0.1
17896218096437075631,717588,2020-02-09 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,26.51,0.1
10368912583278079025,717142,2020-02-08 11:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,27.42,0.1
8768017087344950262,715957,2020-02-05 03:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,31.84,0.1
10667457997975350041,715515,2020-02-03 21:44:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.98,0.1
16890344736056937387,714476,2020-01-31 23:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.24,0.1
15228992431072852817,713143,2020-01-28 06:36:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.5,0.1
10593410852978261560,711664,2020-01-24 03:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.89999999,0.1
7925117761868176747,710176,2020-01-19 23:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,27.14,0.1
572582631436712604,709733,2020-01-18 17:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,111.16,0.1
16605400258267450364,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,43.55,0.1
6949493267487610873,707810,2020-01-13 08:44:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.19,0.1
5926941306482276927,705882,2020-01-07 23:28:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.38,0.1
15018266440462726529,704549,2020-01-04 05:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,84.69,0.1
17370292363969870939,704105,2020-01-03 00:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.75,0.1
919931167579410791,703216,2019-12-31 12:33:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,27.06,0.1
13696593780069783025,701887,2019-12-27 19:01:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.39999999,0.1
8163701905769392023,700996,2019-12-25 07:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.22,0.1
18098081059076545753,700175,2019-12-22 23:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,25.78,0.1
9297016799646208804,699733,2019-12-21 18:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.7,0.1
15440861373345818292,698695,2019-12-18 20:32:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,28.81,0.1
840985280612284610,697216,2019-12-14 17:23:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,36.21,0.1
8974870799318609585,696770,2019-12-13 10:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.41,0.1
9174857805499058554,695712,2019-12-10 12:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.43,0.1
7261416986347356628,695418,2019-12-09 16:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,25.85,0.1
11413326929167307850,693638,2019-12-04 16:54:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,28.45,0.1
10571071304815661326,692605,2019-12-01 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.91,0.1
6651041125462624326,691811,2019-11-29 13:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,26.95,0.1
12976881743072142692,691157,2019-11-27 18:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,61.05,0.1
13450379602744881556,691008,2019-11-27 08:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,121.07,0.1
17890387326064368205,690860,2019-11-26 22:40:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.02,0.1
4255836482699051800,690416,2019-11-25 16:39:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,31.58,0.1
10269774255403281297,690121,2019-11-24 20:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.32,0.1
8900694411950163042,689232,2019-11-22 09:09:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,44.77,0.1
6271006884674645498,687900,2019-11-18 15:44:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.34,0.1
17604766160642690442,687160,2019-11-16 14:03:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,30.63,0.1
767097815363816307,686716,2019-11-15 08:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.91,0.1
3259830723205704547,685975,2019-11-13 06:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,31.0,0.1
6472787280399916442,685234,2019-11-11 04:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.54,0.1
4972210795053920286,684350,2019-11-08 17:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,51.32,0.1
9627340016362026866,684198,2019-11-08 06:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.93,0.1
12682032356681095976,683893,2019-11-07 10:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.81,0.1
9892830833240147273,683154,2019-11-05 09:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.73999999,0.1
9039534259449082773,682709,2019-11-04 03:09:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.68,0.1
5411778938678733571,682414,2019-11-03 07:35:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,35.5,0.1
15304654844474774269,681969,2019-11-02 01:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.22,0.1
2276744464739333522,681229,2019-10-30 23:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.65,0.1
2887872912883198414,680342,2019-10-28 12:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.98,0.1
18193955806655245581,680048,2019-10-27 16:19:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.51,0.1
7769050324260741631,679453,2019-10-26 00:02:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.91,0.1
16696139479511177614,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.43,0.1
15498357448881930748,676938,2019-10-18 23:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,27.06,0.1
14191838124829635722,675903,2019-10-16 01:58:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.72,0.1
9607112768685514078,674569,2019-10-12 08:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,31.16,0.1
1754597585047231299,674067,2019-10-10 22:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,25.93,0.1
1022008400728079665,672144,2019-10-05 13:31:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67JE-C47D-DDVV-GW7N7,0.0,0.0147
4773860599434639760,672144,2019-10-05 13:31:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67JE-C47D-DDVV-GW7N7,0.0,0.02205
10966133929534718440,672143,2019-10-05 13:25:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.74,0.1
11521683196026920825,672142,2019-10-05 13:23:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67JE-C47D-DDVV-GW7N7,0.0,0.0294
11664160494137473609,672142,2019-10-05 13:23:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67JE-C47D-DDVV-GW7N7,0.0,0.03675
16065791392293711728,670812,2019-10-01 20:14:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67JE-C47D-DDVV-GW7N7,0.0,0.09555
6023493627485706591,670812,2019-10-01 20:14:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67JE-C47D-DDVV-GW7N7,0.0,0.0882
14960783100906849600,670811,2019-10-01 20:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.30999999,0.1
1839137661467773013,669182,2019-09-27 06:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.22,0.1
14968837543633420335,666825,2019-09-20 17:00:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.65,0.1
1755204522273141854,666824,2019-09-20 17:00:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-67JE-C47D-DDVV-GW7N7,0.0,0.0588
3618076086737645690,665962,2019-09-18 06:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,26.58,0.1
11212160728208401133,664484,2019-09-14 03:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.34,0.1
13260511268699157161,662779,2019-09-09 09:10:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,89.1,0.1
10111121321545739582,661918,2019-09-06 22:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.08,0.1
244507524353531495,660289,2019-09-02 09:33:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.07,0.1
2752606304854780528,659253,2019-08-30 12:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.04,0.1
3933700703228509068,656816,2019-08-23 16:01:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.27,0.1
6240462241770149023,654612,2019-08-17 11:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.1,0.1
12811577336294998330,653872,2019-08-15 10:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.07,0.1
16251920650423375465,652519,2019-08-11 15:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,55.77,0.1
10142788441913732207,651930,2019-08-10 00:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.42,0.1
6325222365663174570,649832,2019-08-04 03:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.69,0.1
13706207007688741308,647612,2019-07-28 22:52:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.23,0.1
12095755411272330055,646724,2019-07-26 10:48:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.34,0.1
18129464544536177282,645866,2019-07-24 01:41:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,28.72,0.1
712529813527788598,645075,2019-07-21 20:41:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.98,0.1
10058237386865994684,643446,2019-07-17 07:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,138.41999999,0.1
4803817735635751798,642210,2019-07-13 20:11:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,25.69,0.1
17776368484604723436,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.68,0.1
7903143717991909713,637583,2019-06-30 21:19:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,117.03,0.1
18041349504496160981,636993,2019-06-29 06:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,25.99,0.1
12196092803946336814,635279,2019-06-24 10:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.56,0.1
4890903811129535448,633930,2019-06-20 16:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.11,0.1
5823402671370340633,632566,2019-06-16 20:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.21,0.1
11162670586277202428,630642,2019-06-11 11:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,27.93,0.1
18255705384862583357,630200,2019-06-10 05:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.97,0.1
2824470584042371907,629458,2019-06-08 03:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.66,0.1
18120555291695372149,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,43.19,0.1
16327132942977742950,628571,2019-06-05 16:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,66.73999999,0.1
8064655367771280063,628276,2019-06-04 20:12:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.94,0.1
1811251307786358335,627682,2019-06-03 04:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,31.65,0.1
17670449821887489097,627090,2019-06-01 12:48:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.65,0.1
3684450710390708202,626499,2019-05-30 21:31:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,32.56,0.1
15927975344904867174,625907,2019-05-29 05:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.81,0.1
7023613919782301308,625168,2019-05-27 04:00:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,29.64,0.1
16593334047909739865,624871,2019-05-26 07:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.23,0.1
6071183692487713702,623982,2019-05-23 19:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.56,0.1
16942613054010607986,623243,2019-05-21 18:30:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.71,0.1
690145099920292720,622504,2019-05-19 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.14,0.1
16479660068442448044,621762,2019-05-17 15:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,37.74,0.1
4190343139895124029,621171,2019-05-15 23:35:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.73999999,0.1
923931310958203371,620134,2019-05-13 02:06:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.43,0.1
8982573277433642211,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.58,0.1
4972797267855933690,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.0,0.1
7105411427183889807,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.2,0.1
15651288794654664336,617029,2019-05-04 09:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.17,0.1
10078043269922809931,616138,2019-05-01 21:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.34,0.1
389223569529868321,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.96,1.0
2649699989009957291,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,21.5,1.0
11271947358880006005,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.97,1.0
204362200509165564,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.28,1.0
1015070131428854249,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,26.71,1.0
17952793783237440423,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.84,1.0
17954099791447683856,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,26.75,1.0
2695437728717756744,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.69,1.0
9573881310152107136,610219,2019-04-15 08:43:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,92.74,1.0
14287625216505590138,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,23.3,1.0
15062814820788567205,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,26.87,1.0
6054007148814039631,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.32,1.0
11906583697786126276,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,27.23,1.0
17652707681346008891,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,24.08,1.0
4812280510988142122,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,22.67,1.0
8918303257396620103,601854,2019-03-22 22:58:15,Ordinary Payment,S-XSMS-JH6A-VWMQ-AQZTM,S-67JE-C47D-DDVV-GW7N7,7018.49599994,0.147
17334548827888380330,596230,2019-03-07 05:03:02,Ordinary Payment,S-67JE-C47D-DDVV-GW7N7,S-XSMS-JH6A-VWMQ-AQZTM,20.353,0.147
16323274462512835234,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-67JE-C47D-DDVV-GW7N7,20.5,1.0
13420328146003991563,455757,2018-02-07 01:40:21,Reward Recipient Assignment,S-67JE-C47D-DDVV-GW7N7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10790427278580147952,455078,2018-02-05 04:20:53,Reward Recipient Assignment,S-67JE-C47D-DDVV-GW7N7,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7964210514778377342,455077,2018-02-05 04:18:11,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-67JE-C47D-DDVV-GW7N7,2.0,1.0
