ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NKBZ-TFBX-4Z9A-5AVCZ,1e-08,0.30135
14510787024700488191,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NKBZ-TFBX-4Z9A-5AVCZ,1.01020774,1.0
9727341557809676978,369898,2017-06-11 13:05:22,Ordinary Payment,S-NKBZ-TFBX-4Z9A-5AVCZ,S-W5KP-RH4D-BX29-DBD5K,1271.0,1.0
15187722306962206264,369838,2017-06-11 08:50:34,Reward Recipient Assignment,S-NKBZ-TFBX-4Z9A-5AVCZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16624025329720247983,369833,2017-06-11 08:32:30,Reward Recipient Assignment,S-NKBZ-TFBX-4Z9A-5AVCZ,S-NKBZ-TFBX-4Z9A-5AVCZ,0.0,1.0
7437130188798445786,369704,2017-06-11 00:04:11,Reward Recipient Assignment,S-NKBZ-TFBX-4Z9A-5AVCZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5294290563557143751,369601,2017-06-10 16:52:10,Reward Recipient Assignment,S-NKBZ-TFBX-4Z9A-5AVCZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9283063694796597742,369583,2017-06-10 16:13:05,Ordinary Payment,S-NKBZ-TFBX-4Z9A-5AVCZ,S-AAUT-RABN-J25T-7V34S,1.0,1.0
1173507767529973636,369581,2017-06-10 16:11:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NKBZ-TFBX-4Z9A-5AVCZ,1327.89515002,1.0
3085618383580133109,369563,2017-06-10 14:28:51,Account Update,S-NKBZ-TFBX-4Z9A-5AVCZ,,0.0,1.0
12265112002199199255,369484,2017-06-10 09:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKBZ-TFBX-4Z9A-5AVCZ,1.0,1.0
