ID,Height,timestamp,Type,From,To,Amount,Fee
3575346603939889268,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN8Y-RCZP-ASD4-4CZKL,0.0,1.0
1091793724454148783,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN8Y-RCZP-ASD4-4CZKL,0.0,1.0
865470528399344284,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN8Y-RCZP-ASD4-4CZKL,0.0,1.0
16770923566955246591,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN8Y-RCZP-ASD4-4CZKL,0.0,1.0
16683787521575638369,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN8Y-RCZP-ASD4-4CZKL,0.0,1.0
15009363727545161133,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN8Y-RCZP-ASD4-4CZKL,0.0,1.0
1963111968019221685,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN8Y-RCZP-ASD4-4CZKL,1.0,1.0
8552891053109170834,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DN8Y-RCZP-ASD4-4CZKL,0.0,1.0
16408699950624053706,3894,2014-08-22 11:35:07,Ordinary Payment,S-DN8Y-RCZP-ASD4-4CZKL,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
13681704394065308884,3891,2014-08-22 11:29:38,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-DN8Y-RCZP-ASD4-4CZKL,100.0,1.0
