ID,Height,timestamp,Type,From,To,Amount,Fee
9382565068071942844,358247,2017-05-09 23:11:12,Ordinary Payment,S-8LWJ-ML9G-LD8Z-6SJBN,S-XHQ2-VKF8-X82E-BN3DM,18.0,1.0
6042156866463833483,354297,2017-04-28 21:52:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8LWJ-ML9G-LD8Z-6SJBN,2.0,1.0
14396969741121672729,348566,2017-04-12 21:08:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
6677315367862815118,348169,2017-04-11 18:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
7519495406083277612,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8LWJ-ML9G-LD8Z-6SJBN,2.0,1.0001
10169976787068022933,344668,2017-04-01 23:23:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
3788065719102430119,343487,2017-03-29 16:17:23,Ordinary Payment,S-8LWJ-ML9G-LD8Z-6SJBN,S-XHQ2-VKF8-X82E-BN3DM,49.0,1.0
7808425656902593183,337875,2017-03-13 23:43:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
3749061312819315481,337683,2017-03-13 10:36:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
16732974565994181631,337353,2017-03-12 12:41:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
11530447800906947281,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
12390625438372652243,336932,2017-03-11 08:50:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
11510297694767225003,336814,2017-03-11 00:37:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
17433866126468666981,336677,2017-03-10 15:37:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
15210268703343694900,336553,2017-03-10 07:24:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
14962994861396222556,336352,2017-03-09 17:38:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
18071170220872143924,335997,2017-03-08 18:00:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8LWJ-ML9G-LD8Z-6SJBN,5.0,1.0
