ID,Height,timestamp,Type,From,To,Amount,Fee
1548597806835677841,780136,2020-08-02 09:28:34,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0441
127452490000754820,741277,2020-04-15 23:57:10,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-XKVU-RLQ6-78SP-9PJ4B,12.0,0.0588
15535168429319490981,741245,2020-04-15 21:40:56,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-GNLT-MQ7K-AUU4-CYSQQ,10.0,0.0588
2612360290029433328,740067,2020-04-12 14:30:09,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.03675
16491737818559054252,738670,2020-04-08 16:26:24,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.0294
10059009283739752198,737452,2020-04-05 06:41:57,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-WKPB-PT2J-3PE2-8V74A,1.0,0.05145
7115117585611781224,737128,2020-04-04 09:12:14,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-THLM-KEDJ-7ARP-BVENF,7.0,0.05145
115586942387197340,736794,2020-04-03 10:33:26,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-FCEJ-USU3-GXN4-C263P,6.0,0.0294
15460246324085583787,736630,2020-04-02 23:33:23,Ordinary Payment,S-AK8H-WQVP-5SN3-9QB88,S-GNLT-MQ7K-AUU4-CYSQQ,11.0,0.0588
14987569056353378226,735062,2020-03-29 14:30:48,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-GNLT-MQ7K-AUU4-CYSQQ,3.0,0.0441
9039774240201471572,732639,2020-03-22 19:49:13,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-ZHWS-LNAF-6223-E62DH,2.0,0.05145
13580420181678397745,731864,2020-03-20 15:47:32,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-NP79-PMQL-SKRE-64F38,1.0,0.0588
8895778724201140487,730441,2020-03-16 16:24:23,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-YNNP-R4PN-SZUT-8LQ6C,2.0,0.00735
14139206347877992707,730309,2020-03-16 07:26:36,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-9H8F-FBJQ-68Z6-8GAEG,2.0,0.00735
15633157475697216501,728225,2020-03-10 11:38:25,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-GNLT-MQ7K-AUU4-CYSQQ,7.0,0.05145
16853743528988703372,728217,2020-03-10 11:19:19,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-HZVM-RA3L-XXZH-AA8HS,1.0,0.0588
4682539342570326947,727977,2020-03-09 18:47:30,Ordinary Payment,S-5VSC-G26D-FREQ-78JVC,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.05145
3214540882584517572,727471,2020-03-08 08:53:46,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-TP8B-4CZP-GTMY-7WWJW,1.0,0.0294
16763862981263695331,727417,2020-03-08 05:25:33,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.05145
4926126046511399173,718964,2020-02-13 13:52:18,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-N39C-4G5W-VZFM-FBFQC,9.0,0.00735
10742905329183547524,718863,2020-02-13 06:34:54,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.0294
16631476676348148815,718196,2020-02-11 10:09:08,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.00735
5673563632050171912,718154,2020-02-11 07:17:42,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.0147
18272323323088676328,716439,2020-02-06 12:00:26,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-43GC-3BMX-Y2K4-2DVYL,4.0,0.02205
12945036091964229810,716237,2020-02-05 22:15:03,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-GNLT-MQ7K-AUU4-CYSQQ,9.0,0.05145
11639566028417458969,716118,2020-02-05 14:20:33,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-THPT-TQW3-3TKB-BJ6CF,2.0,0.0147
3918580658073515514,714597,2020-02-01 08:12:09,Ordinary Payment,S-T35A-JFXY-RJJD-D8UP9,S-GNLT-MQ7K-AUU4-CYSQQ,3.0,0.0588
10130531254367975773,713817,2020-01-30 03:54:16,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-HVRC-M6Y7-L6BH-CMJQ6,11.0,0.0147
15880827332614919879,712428,2020-01-26 07:05:19,Ordinary Payment,S-2TE9-JXCN-MSJY-8NQKC,S-GNLT-MQ7K-AUU4-CYSQQ,3.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNLT-MQ7K-AUU4-CYSQQ,10.0,0.08085
