ID,Height,timestamp,Type,From,To,Amount,Fee
499951119010961212,780888,2020-08-04 11:42:47,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.05145
9092391908378900261,741165,2020-04-15 15:57:50,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-9PX8-F5WU-P54A-BWMSL,2.0,0.05145
10402920742318980942,740788,2020-04-14 14:56:15,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-FWRS-Y8D6-RW7F-39HVW,1.0,0.05145
2009161235705298661,740688,2020-04-14 08:14:11,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-99ZZ-CLCP-MLHB-7W5LG,4.0,0.0294
8187787018991441610,740148,2020-04-12 19:39:30,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-7VPK-4FUS-MFUZ-78T39,1.0,0.03675
1749393811917385184,739737,2020-04-11 16:11:43,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-7VPK-4FUS-MFUZ-78T39,2.0,0.00735
17503879980750535525,738273,2020-04-07 13:45:35,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-7VPK-4FUS-MFUZ-78T39,3.0,0.0588
7182665611085849968,738156,2020-04-07 06:17:31,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-7VPK-4FUS-MFUZ-78T39,2.0,0.0588
7118768461006852809,730714,2020-03-17 10:56:26,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-TZ9V-T4KZ-3S8J-BBCHU,5.0,0.03675
6527555020504533240,730615,2020-03-17 04:20:10,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-UKTX-94QP-CLVT-GCCFA,2.0,0.0147
4019387633873183232,730484,2020-03-16 19:09:50,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-7VPK-4FUS-MFUZ-78T39,6.0,0.05145
7183326936204209917,728861,2020-03-12 06:30:23,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-4TVP-XRS7-LKWE-53MRT,6.0,0.0588
13908701428165285561,728797,2020-03-12 01:42:13,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-PZBJ-4SZD-9F3A-6MDDD,1.0,0.0588
3655895261376129984,728386,2020-03-10 22:34:26,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-AZN5-6K83-JWJN-AS9TU,2.0,0.05145
7060987778957413384,726494,2020-03-05 15:11:59,Ordinary Payment,S-VC7D-H257-AP4P-4QSJT,S-7VPK-4FUS-MFUZ-78T39,2.0,0.0294
17097943793318451951,726463,2020-03-05 13:13:59,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-MF35-ELD7-XZDQ-26TLP,19.0,0.03675
7154180107201758531,725440,2020-03-02 16:14:01,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-7VPK-4FUS-MFUZ-78T39,3.0,0.05145
9126085727766495978,724989,2020-03-01 10:05:04,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-7VPK-4FUS-MFUZ-78T39,17.0,0.0441
4018661401898188121,724922,2020-03-01 06:03:14,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-7VPK-4FUS-MFUZ-78T39,5.0,0.0588
4205925969676338948,724741,2020-02-29 17:22:12,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-VVH2-344M-BASV-A6PXX,1.0,0.0147
12278699257174902180,722986,2020-02-24 19:39:04,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-7VPK-4FUS-MFUZ-78T39,2.0,0.03675
17703066565032872555,722713,2020-02-24 01:07:59,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-DUF5-JFG2-QAS6-9AR2F,3.0,0.03675
8834157217217427428,721884,2020-02-21 17:44:09,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-28P4-X8ZM-PSJP-3ZQYJ,6.0,0.03675
15896483420189459438,720930,2020-02-19 01:20:58,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-7VPK-4FUS-MFUZ-78T39,1.0,0.0588
4564472104247907270,720707,2020-02-18 10:53:55,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-7VPK-4FUS-MFUZ-78T39,8.0,0.05145
6069079398460020324,720258,2020-02-17 04:48:20,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-7VPK-4FUS-MFUZ-78T39,1.0,0.0588
16231743019850862246,720184,2020-02-16 23:30:53,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-ADTC-JGPF-Z45M-B5927,7.0,0.03675
16134181489020091131,718965,2020-02-13 13:53:27,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-7VPK-4FUS-MFUZ-78T39,1.0,0.03675
15545690507055090255,717372,2020-02-09 02:48:35,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-7VPK-4FUS-MFUZ-78T39,3.0,0.05145
10536699523957982163,717221,2020-02-08 16:01:02,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-NQLP-9TPT-L6GN-6DL63,1.0,0.03675
8165225044631986618,715934,2020-02-05 01:51:18,Ordinary Payment,S-GTCH-WADS-8BH9-AC6ED,S-7VPK-4FUS-MFUZ-78T39,3.0,0.0294
12030952011711752285,713874,2020-01-30 07:37:24,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-7VPK-4FUS-MFUZ-78T39,1.0,0.03675
13401972098168122812,712127,2020-01-25 10:24:10,Ordinary Payment,S-7VPK-4FUS-MFUZ-78T39,S-GBAE-P6Q8-PD6S-BUTET,8.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7VPK-4FUS-MFUZ-78T39,10.0,0.0588
