ID,Height,timestamp,Type,From,To,Amount,Fee
13862409790891088361,260925,2016-08-10 13:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVPL-ZASN-6DMF-DMGPU,5.0,1.0
4671377429500223698,257531,2016-08-01 00:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVPL-ZASN-6DMF-DMGPU,5.0,1.0
15464560918993867332,257354,2016-07-31 12:31:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GVPL-ZASN-6DMF-DMGPU,1.0,1.0
850137761831226438,257284,2016-07-31 07:26:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVPL-ZASN-6DMF-DMGPU,5.0,1.0
3791885051032027527,257015,2016-07-30 13:40:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GVPL-ZASN-6DMF-DMGPU,1.0,1.0
6243954310094364773,256996,2016-07-30 12:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVPL-ZASN-6DMF-DMGPU,5.0,1.0
17043155562584887412,256817,2016-07-30 00:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVPL-ZASN-6DMF-DMGPU,5.0,1.0
2840691860092894294,256817,2016-07-30 00:03:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GVPL-ZASN-6DMF-DMGPU,1.0,1.0
11069963976757523264,256596,2016-07-29 10:26:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GVPL-ZASN-6DMF-DMGPU,2.0,1.0
16776220532391262939,256595,2016-07-29 10:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVPL-ZASN-6DMF-DMGPU,5.0,1.0
869103987087408923,256424,2016-07-28 22:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVPL-ZASN-6DMF-DMGPU,5.0,1.0
13273332586566523149,256129,2016-07-28 01:38:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GVPL-ZASN-6DMF-DMGPU,2.0,1.0
1598220616989993524,255766,2016-07-26 23:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVPL-ZASN-6DMF-DMGPU,5.0,1.0
3659156222884076044,254733,2016-07-24 01:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GVPL-ZASN-6DMF-DMGPU,5.0,1.0
