ID,Height,timestamp,Type,From,To,Amount,Fee
9875914644771196561,437717,2017-12-18 14:51:19,Ordinary Payment,S-T9UA-CHKS-5KAK-APR3A,S-RRP8-XJGE-3S35-2UP3N,117.00231756,1.0
1727749058160526863,437711,2017-12-18 14:40:38,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-T9UA-CHKS-5KAK-APR3A,118.00231756,1.0
3660988052586067577,400746,2017-09-06 05:21:18,Ordinary Payment,S-T9UA-CHKS-5KAK-APR3A,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16515140191436062470,400740,2017-09-06 04:53:41,Ordinary Payment,S-B3PT-6PTF-W7L3-3ZKGH,S-T9UA-CHKS-5KAK-APR3A,4.0,1.0
11541349220443563750,397295,2017-08-27 14:00:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T9UA-CHKS-5KAK-APR3A,1.0,1.0
580871976824523660,397278,2017-08-27 12:10:59,Ordinary Payment,S-T9UA-CHKS-5KAK-APR3A,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1589151767101490217,397133,2017-08-27 02:53:17,Ordinary Payment,S-MD6W-G7FF-4X7V-949Y9,S-T9UA-CHKS-5KAK-APR3A,3.0,1.0
7677681296551156989,397018,2017-08-26 18:59:53,Ordinary Payment,S-T9UA-CHKS-5KAK-APR3A,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
17207741463073574258,397011,2017-08-26 18:21:21,Ordinary Payment,S-TRGP-ZYRS-ABG4-CM4AD,S-T9UA-CHKS-5KAK-APR3A,20.0,1.0
11814471567361615149,345893,2017-04-05 09:28:35,Ordinary Payment,S-T9UA-CHKS-5KAK-APR3A,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15943321301753282291,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9UA-CHKS-5KAK-APR3A,2.0,1.0001
13000767667479197247,337965,2017-03-14 05:33:54,Ordinary Payment,S-T9UA-CHKS-5KAK-APR3A,S-RRP8-XJGE-3S35-2UP3N,31.0,1.0
13031588247160424053,337948,2017-03-14 04:36:55,Ordinary Payment,S-NHWF-H276-5G8Z-2XSAN,S-T9UA-CHKS-5KAK-APR3A,32.0,1.0
9223115299367965547,334713,2017-03-05 03:32:58,Ordinary Payment,S-T9UA-CHKS-5KAK-APR3A,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
5928589412316206968,334709,2017-03-05 03:21:07,Ordinary Payment,S-NHWF-H276-5G8Z-2XSAN,S-T9UA-CHKS-5KAK-APR3A,8.0,1.0
17825287159502365549,333672,2017-03-02 05:39:00,Ordinary Payment,S-T9UA-CHKS-5KAK-APR3A,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18432818485390727959,333670,2017-03-02 05:30:42,Ordinary Payment,S-NHWF-H276-5G8Z-2XSAN,S-T9UA-CHKS-5KAK-APR3A,5.0,1.0
11824122908275812360,333255,2017-03-01 01:48:23,Ordinary Payment,S-T9UA-CHKS-5KAK-APR3A,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15404660180583848753,333251,2017-03-01 01:24:55,Ordinary Payment,S-NHWF-H276-5G8Z-2XSAN,S-T9UA-CHKS-5KAK-APR3A,5.0,1.0
