ID,Height,timestamp,Type,From,To,Amount,Fee
1987474327255647620,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CAVG-FVS3-4UAU-5RXQA,1e-07,1.0
3790494052966499062,345194,2017-04-03 12:33:57,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12730778746496878209,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,2.0,1.0001
1809427174102452450,335058,2017-03-06 03:01:24,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16981783251526399259,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,1.0,1.0
12551211499895997434,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,1.0,3.0
10751611687544319326,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,2.0,2.0
16465003219992390795,334701,2017-03-05 02:58:48,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10273269591134391507,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,3.0,3.0
15827473706204301584,334641,2017-03-04 22:31:43,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17509744632559315810,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,2.0,2.0
16250121610046381213,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,2.0,2.0
11747856562758340392,334546,2017-03-04 16:20:53,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
286046336679103801,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,3.0,1.0
8468384777893330764,334374,2017-03-04 04:39:11,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11039965475117280830,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,3.0,3.0
2723905033249645318,334288,2017-03-03 22:58:42,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11620425988111037343,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,20.0,1.0
16327458285407266593,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,2.0,1.0
8773476827910254569,333582,2017-03-01 23:39:26,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10121478112091020783,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,5.0,2.0
7618413115601704308,332877,2017-02-28 00:02:47,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18002557132668967780,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,6.0,5.0
2762252320640901389,332520,2017-02-27 00:10:04,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7439947099706739119,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,5.0,5.0
15672052022696765548,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,2.0,2.0
12769321599584117315,331833,2017-02-25 02:28:44,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11990349968358676470,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,4.0,4.0
12255800236161826024,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CAVG-FVS3-4UAU-5RXQA,2.0,1.0
685768617070474741,330302,2017-02-20 19:50:46,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11593242046069807956,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,10.0,2.0
10526280907650279607,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,2.0,2.0
15445558008258879482,329349,2017-02-18 03:16:31,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14408379042472852184,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,3.0,2.0
8155720038917832469,329275,2017-02-17 22:44:02,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1945051461548699871,329272,2017-02-17 22:35:41,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2685197537978408569,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,10.0,6.0
13673192533454419830,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,10.0,6.0
14094748298834472525,329177,2017-02-17 15:23:56,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10751324802855149522,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,6.0,6.0
3922472540253148675,328966,2017-02-17 02:09:33,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14597448191994098052,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,5.0,1.0
600596649243455213,328592,2017-02-16 00:46:50,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7884068257598745905,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,5.0,1.0
14526824431947767332,328550,2017-02-15 22:02:38,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4364571116243220370,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,12.0,1.0
6300414569014102783,328499,2017-02-15 18:23:42,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9166061872014034084,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,7.0,3.0
1061776066254758049,328432,2017-02-15 14:03:01,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5247636524715073115,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,10.0,3.0
3107210636790619338,328198,2017-02-14 22:28:17,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7734270188679920953,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,10.0,3.0
3840575387786749863,328136,2017-02-14 18:28:54,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8557922899081508001,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,20.0,1.0
4256509341148808980,327848,2017-02-13 22:53:04,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1850383287060223611,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,10.0,1.0
3603881630674492992,327629,2017-02-13 08:21:02,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4587874458213113471,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,15.0,1.0
18005749133138780087,327431,2017-02-12 18:44:52,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3714935091281698845,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAVG-FVS3-4UAU-5RXQA,10.0,1.0
5464440526240221998,324010,2017-02-03 05:26:57,Ordinary Payment,S-CAVG-FVS3-4UAU-5RXQA,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
12904780579659970043,324009,2017-02-03 05:17:28,Ordinary Payment,S-P5KD-2CUQ-94XX-746LC,S-CAVG-FVS3-4UAU-5RXQA,16.0,1.0
