ID,Height,timestamp,Type,From,To,Amount,Fee
1825134924907628359,780348,2020-08-02 23:45:21,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-4Y3L-HTP3-9HX5-2QU9P,15.6913,0.0588
17432812840607607377,741410,2020-04-16 08:26:19,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-FNM8-BYLY-PXZT-D4GC7,2.0,0.03675
18039849049063774928,739936,2020-04-12 05:22:06,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-FNM8-BYLY-PXZT-D4GC7,4.0,0.0294
3395211490600208918,739901,2020-04-12 03:01:44,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-GHVG-GHQV-27UQ-E2VTU,9.0,0.03675
10082027793223649101,737996,2020-04-06 19:02:30,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-FNM8-BYLY-PXZT-D4GC7,2.0,0.0294
3795385567869333153,737538,2020-04-05 12:27:09,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-FNM8-BYLY-PXZT-D4GC7,12.0,0.0588
3709502013508193128,736828,2020-04-03 12:55:56,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-27JD-3FJW-S9GX-29JN2,24.0,0.0294
18431748549646183364,736384,2020-04-02 07:20:45,Ordinary Payment,S-KQD7-GDHX-YV55-7ZSPW,S-FNM8-BYLY-PXZT-D4GC7,25.0,0.0147
17941413138462943746,736139,2020-04-01 14:55:39,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-2725-S5VZ-LYQ3-586NF,6.0,0.0441
15652620890074568320,736002,2020-04-01 05:19:41,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-FNM8-BYLY-PXZT-D4GC7,7.0,0.0147
9966381657381976804,735687,2020-03-31 08:15:22,Ordinary Payment,S-SLSK-2NSZ-STJF-7GW25,S-FNM8-BYLY-PXZT-D4GC7,1.0,0.0588
16950035236965890426,732817,2020-03-23 07:31:58,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-5AJX-YEQT-KLQQ-4J94B,1.0,0.00735
8304887298065293411,732485,2020-03-22 09:27:24,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-RMQH-ZTPD-74Z4-74538,1.0,0.0147
3169617039684882608,732172,2020-03-21 12:19:46,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-932K-QN25-Z2J8-B3K7D,2.0,0.0441
10671769869079851831,731137,2020-03-18 15:05:48,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-FNM8-BYLY-PXZT-D4GC7,1.0,0.0294
3631820205981494441,730988,2020-03-18 04:56:21,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-FNM8-BYLY-PXZT-D4GC7,3.0,0.05145
1272163418948896538,725067,2020-03-01 15:03:58,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-CJLH-M2YU-93XJ-7ZSTG,2.0,0.0147
6731793899956600732,724452,2020-02-28 22:13:38,Ordinary Payment,S-HL54-2CPS-MEWF-BZAU3,S-FNM8-BYLY-PXZT-D4GC7,1.0,0.0441
9644983552931651400,724414,2020-02-28 19:32:00,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-FNM8-BYLY-PXZT-D4GC7,1.0,0.0441
16628142995183337997,719019,2020-02-13 17:22:57,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-NDRH-3DGD-KCM9-D79J8,1.0,0.0147
14435239483993164728,718496,2020-02-12 06:23:19,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-SG5H-B2WK-YNRT-E5DTQ,3.0,0.0294
7197919854997985738,718166,2020-02-11 07:52:56,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-FNM8-BYLY-PXZT-D4GC7,2.0,0.0147
4934663683574334945,717255,2020-02-08 18:22:17,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-FNM8-BYLY-PXZT-D4GC7,1.0,0.0441
15196664298113292827,714852,2020-02-02 01:25:08,Ordinary Payment,S-FNM8-BYLY-PXZT-D4GC7,S-ETE9-PSAN-RFDZ-BUR7R,7.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FNM8-BYLY-PXZT-D4GC7,10.0,0.0882
