ID,Height,timestamp,Type,From,To,Amount,Fee
6836967846795888959,1240642,2024-02-03 13:13:20,Ordinary Payment,S-9UBF-CTZX-VJQY-ENAHD,S-LQ56-LQEL-KYDJ-66LFF,202.71792471,0.02
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.46864197,0.04
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.43853659,0.04
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.46864197,0.04
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.40915663,0.04
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.40915662,0.04
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.43853659,0.04
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.40915663,0.04
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.35247059,0.04
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.40915663,0.04
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.46864197,0.04
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.56358975,0.04
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.56358974,0.04
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.59688312,0.04
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.53113924,0.04
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,7.4995,0.04
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.63105263,0.04
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.70216216,0.04
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.63105263,0.04
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.53113924,0.04
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.63105264,0.04
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.22166666,0.05
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.22166667,0.05
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.29827586,0.05
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.29827586,0.05
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.35247059,0.04
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.38047619,0.04
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.35247059,0.04
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.40915663,0.04
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.43853658,0.04
148071932584580257,1191340,2023-09-19 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.325,0.05
14345319069420087002,1191030,2023-09-18 15:31:15,Ordinary Payment,S-LQ56-LQEL-KYDJ-66LFF,S-HK9D-P74Q-XDEJ-D6PGM,16222.66188204,0.03
2562075585595891930,1191027,2023-09-18 15:19:23,Remove Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
13119585214053851056,1190979,2023-09-18 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.325,0.05
3284234932869783058,1190617,2023-09-17 12:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.22166667,0.05
12404704729609882691,1190484,2023-09-17 03:07:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LQ56-LQEL-KYDJ-66LFF,49.99574675,0.02
13921039104405513307,1190260,2023-09-16 12:04:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.27215909,0.05
4077714136270932492,1189897,2023-09-15 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.27215909,0.05
4186321142258621582,1189541,2023-09-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.27215909,0.05
12920514382557706726,1188555,2023-09-11 18:31:23,Ordinary Payment,S-LQ56-LQEL-KYDJ-66LFF,S-HK9D-P74Q-XDEJ-D6PGM,50105.47130424,0.02
13563663334593952079,1188554,2023-09-11 18:26:55,Remove Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
7839270959386234941,1185015,2023-09-01 22:10:24,Ordinary Payment,S-9UBF-CTZX-VJQY-ENAHD,S-LQ56-LQEL-KYDJ-66LFF,101.30996404,0.02
5495907859883517034,1184103,2023-08-30 09:24:27,Arbitrary Message,S-LQ56-LQEL-KYDJ-66LFF,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
9161636790385923088,1182704,2023-08-26 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.15,0.05
4662254591274275662,1182344,2023-08-25 12:03:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0613402,0.05
2509022471275237515,1178181,2023-08-13 22:18:48,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
6930985431966962493,1178068,2023-08-13 15:01:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LQ56-LQEL-KYDJ-66LFF,100.00205702,0.02
15457564404819484861,1177473,2023-08-11 23:27:48,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
14855878116029130798,1177115,2023-08-10 23:28:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LQ56-LQEL-KYDJ-66LFF,100.31178572,0.02
17028440895491682451,1176583,2023-08-09 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
16155756732499993052,1176345,2023-08-08 19:59:19,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
5368729564605262206,1176313,2023-08-08 17:55:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LQ56-LQEL-KYDJ-66LFF,100.28649911,0.02
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.12712766,0.05
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.10473684,0.05
208005427219825594,1175117,2023-08-05 09:55:11,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
15211370622344589150,1175075,2023-08-05 07:12:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LQ56-LQEL-KYDJ-66LFF,100.18152642,0.02
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
6029413422624231081,1174442,2023-08-03 13:04:56,Arbitrary Message,S-LQ56-LQEL-KYDJ-66LFF,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
9480009947011455962,1174437,2023-08-03 12:44:53,Reward Recipient Assignment,S-LQ56-LQEL-KYDJ-66LFF,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
3576388717533701377,1174225,2023-08-02 22:28:29,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,14.55616055,0.04
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,67.44882809,0.07
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0613402,0.05
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,55.93989888,0.07
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,59.47506954,0.06
12649917974698172422,1172995,2023-07-30 12:25:14,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,37.37621602,0.05
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.19725275,0.05
4484439840372911584,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,64.4245107,0.02
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.12712766,0.05
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,33.83395659,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,39.30687123,0.06
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.12712766,0.05
13191012292936549631,1171646,2023-07-26 18:30:29,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,28.56617618,0.07
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.06134021,0.05
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,35.38984442,0.07
6099252452946489728,1170955,2023-07-24 20:19:12,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,42.68135695,0.05
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,57.16215743,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0613402,0.05
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,46.61353288,0.07
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.15,0.05
6728073694634721448,1169851,2023-07-21 18:41:09,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
17814387207189916279,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,75.63577962,0.02
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.10473685,0.05
3263260496582567660,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,62.03134746,0.02
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,43.65813587,0.07
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0613402,0.05
8045268009584365294,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,51.38989008,0.02
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.06134021,0.05
6768200071642089108,1168347,2023-07-17 14:23:33,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,113.25254908,0.07
11639854649727762001,1167970,2023-07-16 13:11:21,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,68.93094942,0.04
11868588476532221362,1167618,2023-07-15 13:48:09,Ordinary Payment,S-T7B5-TFMT-AKWB-HYP5S,S-LQ56-LQEL-KYDJ-66LFF,0.9105947,0.02
5188602647315695465,1167618,2023-07-15 13:48:09,Ordinary Payment,S-9UBF-CTZX-VJQY-ENAHD,S-LQ56-LQEL-KYDJ-66LFF,23.38402011,0.02
13794382524177220026,1167616,2023-07-15 13:40:19,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.04030612,0.05
1858414668878142339,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,91.65371304,0.02
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.04030612,0.05
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,82.21409192,0.07
8952813939943236044,1166985,2023-07-13 19:27:09,Ordinary Payment,S-4GN9-A3UM-3CTX-CWL8M,S-LQ56-LQEL-KYDJ-66LFF,90.88062943,0.02
3358418707970919714,1166885,2023-07-13 12:49:40,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,69.81088542,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,83.89135423,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,92.1470421,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,80.46345512,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,47.43739273,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,55.48623286,0.02
8774437985803809970,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,71.54447541,0.02
16509426485990675621,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,41.49064942,0.02
3413639320793934463,1164019,2023-07-05 13:12:20,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
17863775738009608838,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,92.14248545,0.02
8648870901002735170,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,51.04913359,0.02
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,102.13566642,0.06
5880118711903923310,1163011,2023-07-02 18:10:19,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
7155400435068604279,1162961,2023-07-02 14:46:18,Ordinary Payment,S-9UBF-CTZX-VJQY-ENAHD,S-LQ56-LQEL-KYDJ-66LFF,111.48176622,0.02
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,116.90812446,0.07
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.01969697,0.05
15784980783448647384,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,73.36915428,0.02
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,1.97970297,0.05
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,72.56632424,0.07
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,1.9995,0.05
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.0828125,0.05
7141283677133392763,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,87.56190287,0.02
17163422616751502883,1161559,2023-06-28 17:21:12,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.04030612,0.05
5271544356915875322,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,79.18417919,0.02
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.06134021,0.05
1639002308982224232,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,52.27140044,0.02
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.04030612,0.05
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,81.5976398,0.06
1527918793617533293,1160469,2023-06-25 16:22:41,Add Commitment,S-LQ56-LQEL-KYDJ-66LFF,,0.0,0.02
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LQ56-LQEL-KYDJ-66LFF,2.06134021,0.05
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,83.59927801,0.05
7121448223444181981,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQ56-LQEL-KYDJ-66LFF,59.51042957,0.02
