ID,Height,timestamp,Type,From,To,Amount,Fee
3525920004249600373,649088,2019-08-02 01:41:40,Ordinary Payment,S-HV64-ZZCR-ZJR8-AWLVN,S-7Y85-BSRB-ZM3X-4Y3NF,1160.0,0.1
2715831894561414056,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HV64-ZZCR-ZJR8-AWLVN,0.0,1.0
10568477582851934515,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HV64-ZZCR-ZJR8-AWLVN,0.0,1.0
16546527207033491974,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HV64-ZZCR-ZJR8-AWLVN,0.0,1.0
17156502985924565734,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HV64-ZZCR-ZJR8-AWLVN,0.0,1.0
10570187458527271791,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HV64-ZZCR-ZJR8-AWLVN,0.0,1.0
9631741309965086667,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HV64-ZZCR-ZJR8-AWLVN,0.0,1.0
3648609759116391009,44079,2014-12-12 18:42:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,461.24696942,1.0
3054095652278312392,44065,2014-12-12 17:24:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,20.87245152,1.0
4263177477791184049,44000,2014-12-12 12:47:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,25.06116562,1.0
16715529510176310402,43986,2014-12-12 11:55:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,191.65368638,1.0
5898976303096734693,42601,2014-12-08 14:49:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,51.33460586,1.0
5328213525804553078,42588,2014-12-08 13:55:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,166.92183582,1.0
15167077426061366665,42365,2014-12-07 23:17:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,94.81313888,1.0
13242341946618786022,42313,2014-12-07 19:05:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,17.78632222,1.0
10811057483183745327,42301,2014-12-07 18:28:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,33.6340004,1.0
739705210557788784,42230,2014-12-07 13:30:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,43.23355564,1.0
16252061994324989137,41762,2014-12-06 06:19:19,Ordinary Payment,S-HV64-ZZCR-ZJR8-AWLVN,S-4FVA-HA8H-LNXE-F2HDU,8700.0,9.0
15495741454232266565,40532,2014-12-02 19:41:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,1032.9131438,1.0
8137016120862021801,40515,2014-12-02 18:38:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,68.18049978,1.0
1780244438347494102,40461,2014-12-02 15:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,5.55819315,1.0
15674156018380261731,40390,2014-12-02 10:04:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,1819.51155889,1.0
2383514721984627105,39621,2014-11-30 06:38:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,3.58220872,1.0
6048737069911936837,39365,2014-11-29 13:18:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,13.4008163,1.0
8638974975458886626,39299,2014-11-29 09:15:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,33.8798804,1.0
4805625664181191121,38835,2014-11-28 01:56:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,608.87553573,1.0
17718776593058385967,38790,2014-11-27 23:00:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,112.68740198,1.0
5219784307452413954,38659,2014-11-27 14:19:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,34.52891742,1.0
9269751430797326594,38596,2014-11-27 09:58:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,147.32774675,1.0
12351160319320607847,38467,2014-11-27 01:31:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,76.27084683,1.0
9941965920006832377,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,27.80816821,1.0
17105217267847066498,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,212.52397694,1.0
178132823514567475,38216,2014-11-26 08:21:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,108.89354898,1.0
1795545401417093308,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,149.24450279,1.0
13663421658514583770,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,171.71949282,1.0
12608090209830437268,38022,2014-11-25 19:24:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,228.24499795,1.0
10088455605918717921,37843,2014-11-25 07:46:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,331.90608493,1.0
3956103832107682531,37837,2014-11-25 07:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,331.90608493,1.0
4940242935390217002,37831,2014-11-25 07:08:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,331.90608493,1.0
16220581198365374696,37703,2014-11-24 22:18:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,39.26101334,1.0
4781994074517420901,37640,2014-11-24 18:06:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,277.50906313,1.0
474375054028292044,37570,2014-11-24 13:08:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,3.60414102,1.0
1572304301408586232,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,83.12458606,1.0
16723218910904566815,36377,2014-11-21 04:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,237.78607586,1.0
15612912066555655235,36338,2014-11-21 02:43:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,632.30873513,1.0
13735232136766311297,36305,2014-11-21 00:31:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,372.57961675,1.0
4912857711157781073,36301,2014-11-21 00:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,85.61319888,1.0
1475140888975001247,36227,2014-11-20 19:10:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,50.20752771,1.0
5325271955466809125,36178,2014-11-20 15:47:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,519.6966664,1.0
11109852672260063849,36151,2014-11-20 14:08:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,48.01818234,1.0
9175681844244346619,36117,2014-11-20 12:05:27,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-HV64-ZZCR-ZJR8-AWLVN,0.0,1.0
8573725886350255249,36076,2014-11-20 09:08:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,114.33971642,1.0
2107534526170821079,36001,2014-11-20 04:07:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,188.41044103,1.0
1065826340426453512,35995,2014-11-20 03:38:43,Ordinary Payment,S-HV64-ZZCR-ZJR8-AWLVN,S-4FVA-HA8H-LNXE-F2HDU,9499.0,9.0
7813599295599786730,35926,2014-11-19 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,6.27237416,1.0
11192004166258088613,35885,2014-11-19 20:20:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,256.85035388,1.0
9910099854823411556,35848,2014-11-19 17:46:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,251.73419111,1.0
573631161956518641,35779,2014-11-19 13:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,78.10330526,1.0
8586908678739485451,35704,2014-11-19 08:08:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,16.61825677,1.0
9400120734898166498,35670,2014-11-19 05:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,317.86409078,1.0
8553002665410218027,35551,2014-11-18 21:48:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,223.8595183,1.0
18211442882000915299,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,50.44751021,1.0
8200710949236935470,35441,2014-11-18 14:31:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,282.22475616,1.0
13118391998615080809,35405,2014-11-18 11:50:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,45.12757458,1.0
4009958574831974961,35349,2014-11-18 08:07:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,503.37048198,1.0
7880494588106817414,35347,2014-11-18 07:58:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,1307.93608446,1.0
8066553357972394851,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,55.20947796,1.0
7983168216565582249,35251,2014-11-18 01:47:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,132.11771204,1.0
3588920502794582869,35190,2014-11-17 21:32:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,303.27127831,1.0
15553390342602527001,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,99.49100582,1.0
5445372415599542557,35104,2014-11-17 15:57:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,219.72803923,1.0
8576828407467600302,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,138.76011516,1.0
6057844278667196471,34952,2014-11-17 05:31:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,86.21834658,1.0
16611982001224518893,34877,2014-11-17 00:34:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,90.3079816,1.0
10376249157539981339,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,82.9745346,1.0
5753925751191939151,34727,2014-11-16 14:21:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,147.36568494,1.0
7918398610445268543,34707,2014-11-16 13:16:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,266.49635478,1.0
10885121210575969063,34660,2014-11-16 10:11:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,307.75537299,1.0
17880567500251331829,34653,2014-11-16 09:43:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,53.88672447,1.0
11542970241647293856,34573,2014-11-16 03:53:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,281.94507874,1.0
6778883336984709351,34558,2014-11-16 02:50:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,333.98582491,1.0
13072925498768771299,34507,2014-11-16 00:03:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,87.6851668,1.0
10660008523595416411,34425,2014-11-15 18:25:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,6.13275339,1.0
18314524203458320659,34354,2014-11-15 13:27:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,69.25489546,1.0
6864914168321283781,34314,2014-11-15 10:54:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,1360.2937625,1.0
2513818424245377618,34285,2014-11-15 08:47:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,70.86398733,1.0
7555935937470625815,34184,2014-11-15 02:00:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,287.90576285,1.0
13165851114340730618,34127,2014-11-14 22:16:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,68.61458855,1.0
1762639139524449961,34060,2014-11-14 17:35:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,934.48288557,1.0
14813006881032866600,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,55.22082276,1.0
17466192139794283469,33973,2014-11-14 11:23:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,258.75351788,1.0
8401993529256401027,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,50.6897614,1.0
4642478927746239963,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,31.27474823,1.0
2936542180266447718,33474,2014-11-13 02:33:45,Ordinary Payment,S-HV64-ZZCR-ZJR8-AWLVN,S-4FVA-HA8H-LNXE-F2HDU,28000.0,28.0
9173373171818574873,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,140.76042948,1.0
3799228103259224909,33406,2014-11-12 21:49:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,328.46594014,1.0
1178141172759357614,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,71.31332275,1.0
5601471550989311370,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,336.62738117,1.0
2247065152048018896,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,110.2551163,1.0
9720493445819813675,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,244.60488968,1.0
8934578409433272162,33025,2014-11-11 20:12:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,676.07436563,1.0
15008221479381025915,33000,2014-11-11 18:57:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,102.54522816,1.0
16128811765714523585,32926,2014-11-11 13:13:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,77.09739906,1.0
17407871719600774164,32851,2014-11-11 08:43:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,76.1424493,1.0
3713121179276864712,32782,2014-11-11 03:48:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,5.74828604,1.0
13399139801505945378,32757,2014-11-11 02:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,644.22271149,1.0
13934943242637999849,32700,2014-11-10 22:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,134.07582591,1.0
17725246796573376331,32625,2014-11-10 17:14:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,236.73380588,1.0
1287708118196590606,32550,2014-11-10 12:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,28.91738074,1.0
9975947687221835646,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,99.71908769,1.0
17897928231909827029,32400,2014-11-10 02:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,10.06666482,1.0
13481756893431670283,32376,2014-11-10 01:07:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,336.56408121,1.0
2171819881235411428,32361,2014-11-10 00:02:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,905.15052243,1.0
14973822618639081377,32326,2014-11-09 21:24:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,79.14412731,1.0
2997640660954474582,32250,2014-11-09 16:11:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,227.5318896,1.0
15328223787007675366,32175,2014-11-09 11:13:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,84.00631216,1.0
10227506599334071464,32100,2014-11-09 05:48:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,78.51053245,1.0
14557979021848076861,32089,2014-11-09 05:04:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,260.98902305,1.0
15165867311035531676,32025,2014-11-09 00:50:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,3.71865701,1.0
13661042963836577328,32022,2014-11-09 00:41:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,318.28314193,1.0
9476313779326862488,31950,2014-11-08 19:45:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,143.50073685,1.0
10757243729300569064,31901,2014-11-08 16:34:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,69.61104528,1.0
17129004455577861690,31835,2014-11-08 12:01:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,272.19274374,1.0
12783624544222729085,31801,2014-11-08 10:04:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,217.56121998,1.0
13079734191494206609,31701,2014-11-08 03:19:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,100.13542976,1.0
11992273959996597060,31600,2014-11-07 20:24:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,97.5641554,1.0
16077498694124241808,31500,2014-11-07 13:37:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,93.01212613,1.0
8189700246272693941,31400,2014-11-07 07:07:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,48.13477811,1.0
5191722949132560581,31353,2014-11-07 04:01:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,294.52731656,1.0
2968205818166552735,31300,2014-11-07 00:49:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,175.46296283,1.0
4410070604320767421,31200,2014-11-06 17:34:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,84.85223817,1.0
6267336472305397185,31105,2014-11-06 11:30:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,55.94550889,1.0
7385873780380331286,31060,2014-11-06 08:20:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,336.44242116,1.0
907431626013628296,31000,2014-11-06 04:10:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,181.56297287,1.0
10491665658483492268,30902,2014-11-05 21:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,234.72408894,1.0
13919222656860496162,30701,2014-11-05 08:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,3.36358022,1.0
1743031278047056425,30691,2014-11-05 07:35:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,325.61487983,1.0
14559286100439199174,30600,2014-11-05 01:29:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,84.95994923,1.0
14098189951647730578,30500,2014-11-04 18:38:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,124.09052221,1.0
11015171217578558400,30400,2014-11-04 12:19:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,138.03505882,1.0
978524431253406683,30335,2014-11-04 07:19:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,528.87717427,1.0
5590900688727382898,30301,2014-11-04 05:15:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,22.75532218,1.0
16022195185138570962,30270,2014-11-04 03:32:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,251.55298751,1.0
11548078140599394330,30200,2014-11-03 22:21:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,91.03799439,1.0
17146283814279990144,30102,2014-11-03 15:58:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,42.97506027,1.0
935282102573956731,30001,2014-11-03 09:23:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,125.23665664,1.0
16270747101915809134,29974,2014-11-03 07:28:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,279.01713657,1.0
364958977696871042,29901,2014-11-03 02:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,92.53634794,1.0
6748721402327032967,29800,2014-11-02 19:55:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,35.58707995,1.0
18234928169278173686,29763,2014-11-02 16:54:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,332.74537726,1.0
10905656106091802580,29700,2014-11-02 13:09:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,44.18491943,1.0
1237682024890744451,29667,2014-11-02 11:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,578.08638059,1.0
9303563510754082294,29600,2014-11-02 06:51:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,8.47815391,1.0
13936161293713756272,29588,2014-11-02 05:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,251.13444009,1.0
14121453385300078744,29500,2014-11-02 00:02:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,33.47905474,1.0
2920758153850614622,29406,2014-11-01 17:39:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,38.48263548,1.0
812559292800181562,29293,2014-11-01 09:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-HV64-ZZCR-ZJR8-AWLVN,295.54171412,1.0
