ID,Height,timestamp,Type,From,To,Amount,Fee
2739848235678285056,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRTW-Q5HD-LC5N-FHK6X,5.9232091,1.0
16454039622603676727,354385,2017-04-29 03:43:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRTW-Q5HD-LC5N-FHK6X,0.99560352,1.0
12297915497998273166,354027,2017-04-28 03:30:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRTW-Q5HD-LC5N-FHK6X,1.90941742,1.0
9288492103997049310,353657,2017-04-27 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRTW-Q5HD-LC5N-FHK6X,41.98347908,1.0
10097096459479732918,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRTW-Q5HD-LC5N-FHK6X,0.10948159,1.0
8531060239019834346,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRTW-Q5HD-LC5N-FHK6X,4.88108592,1.0
4474849313691849235,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRTW-Q5HD-LC5N-FHK6X,0.86292537,1.0
16685580469125255003,350395,2017-04-17 23:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TRTW-Q5HD-LC5N-FHK6X,1.92177762,1.0
2379765179877731516,349861,2017-04-16 11:51:55,Reward Recipient Assignment,S-TRTW-Q5HD-LC5N-FHK6X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1153004048104709625,349860,2017-04-16 11:43:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TRTW-Q5HD-LC5N-FHK6X,1.0,1.0
