ID,Height,timestamp,Type,From,To,Amount,Fee
14667204170912244011,755700,2020-05-26 07:30:48,Reward Recipient Assignment,S-UMCL-LAZV-82XK-HFCU3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18348680159795777248,755692,2020-05-26 07:16:28,Reward Recipient Assignment,S-UMCL-LAZV-82XK-HFCU3,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
9279123265980361341,713821,2020-01-30 04:03:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UMCL-LAZV-82XK-HFCU3,0.0,0.06615
9907815845843414468,541009,2018-10-03 15:19:40,Contract Payment,S-86HT-3DUR-3AZL-A36K7,S-UMCL-LAZV-82XK-HFCU3,0.6,0.0
3755236961682357287,529188,2018-08-31 13:33:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMCL-LAZV-82XK-HFCU3,100.00510016,0.1
3127310617811887204,524752,2018-08-19 03:32:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMCL-LAZV-82XK-HFCU3,100.09479662,0.1
16849270551130465718,521523,2018-08-10 02:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMCL-LAZV-82XK-HFCU3,100.0717556,0.1
4483360976675956035,520848,2018-08-08 05:29:27,Ordinary Payment,S-UMCL-LAZV-82XK-HFCU3,S-86HT-3DUR-3AZL-A36K7,10.0,1.0
9422798204433535481,518710,2018-08-02 05:40:19,Deploy Contract,S-UMCL-LAZV-82XK-HFCU3,,0.0,10.0
5042912254670211037,518708,2018-08-02 05:30:44,Ordinary Payment,S-UMCL-LAZV-82XK-HFCU3,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
883045827175978515,518706,2018-08-02 05:26:12,Marketplace Listing,S-UMCL-LAZV-82XK-HFCU3,,0.0,1.0
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMCL-LAZV-82XK-HFCU3,100.25877443,0.1
5662196310873643965,513943,2018-07-19 21:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMCL-LAZV-82XK-HFCU3,100.01310319,0.1
18298085915919739842,508523,2018-07-04 18:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UMCL-LAZV-82XK-HFCU3,100.19981576,0.1
17364610411164285165,502658,2018-06-18 08:26:23,Reward Recipient Assignment,S-UMCL-LAZV-82XK-HFCU3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12018586209145029174,502536,2018-06-18 00:17:40,Reward Recipient Assignment,S-UMCL-LAZV-82XK-HFCU3,S-UMCL-LAZV-82XK-HFCU3,0.0,0.01
10940941242982857419,502458,2018-06-17 19:16:17,Reward Recipient Assignment,S-UMCL-LAZV-82XK-HFCU3,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
4505750882152885766,502453,2018-06-17 18:54:24,Reward Recipient Assignment,S-UMCL-LAZV-82XK-HFCU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1871213426405930371,502299,2018-06-17 08:22:53,Reward Recipient Assignment,S-UMCL-LAZV-82XK-HFCU3,S-UMCL-LAZV-82XK-HFCU3,0.0,1.0
6228294407529042668,500743,2018-06-12 22:43:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMCL-LAZV-82XK-HFCU3,51.27285243,1.0
3130385113318401249,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMCL-LAZV-82XK-HFCU3,50.91986674,1.0
10245288267759457188,497044,2018-06-02 13:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMCL-LAZV-82XK-HFCU3,50.22501569,1.0
10427472759138540773,494978,2018-05-27 19:59:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMCL-LAZV-82XK-HFCU3,50.3116747,1.0
4672774961503626188,493014,2018-05-22 07:59:38,Account Update,S-UMCL-LAZV-82XK-HFCU3,,0.0,1.0
6440092481115403122,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMCL-LAZV-82XK-HFCU3,51.42511608,1.0
4540986556386851507,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMCL-LAZV-82XK-HFCU3,50.39087484,1.0
7742171563647118437,486698,2018-05-04 15:15:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UMCL-LAZV-82XK-HFCU3,50.02475848,1.0
14263000240712230263,483083,2018-04-24 13:28:57,Reward Recipient Assignment,S-UMCL-LAZV-82XK-HFCU3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5042019773741381353,483077,2018-04-24 13:07:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UMCL-LAZV-82XK-HFCU3,1.0,1.0
