ID,Height,timestamp,Type,From,To,Amount,Fee
4868856350801292923,780499,2020-08-03 09:40:30,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-4Y3L-HTP3-9HX5-2QU9P,1.09595,0.0147
468217924002880144,741988,2020-04-17 23:04:15,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-9YGD-FKFY-W492-4F9TE,2.0,0.0588
6262573411400000537,741432,2020-04-16 10:01:11,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-3VFB-U5AK-F8ZY-53YJC,2.0,0.0147
11901903015065692653,740735,2020-04-14 11:26:35,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-GBC9-QCXE-NTXZ-6S2NS,1.0,0.03675
2966515103267739490,739490,2020-04-10 23:36:18,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-DVR2-6HMT-DKHU-AP4HN,1.0,0.0588
471308783380392233,739311,2020-04-10 11:47:41,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-GBC9-QCXE-NTXZ-6S2NS,2.0,0.0588
11719616627343569546,738811,2020-04-09 02:04:52,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-QFCR-QU6G-GDK2-4PJWY,2.0,0.02205
9276069190307585589,738407,2020-04-07 22:56:08,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-GPMQ-MYQE-SR2B-6S3ZJ,1.0,0.0441
17271808779340653910,737858,2020-04-06 10:26:41,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-GBC9-QCXE-NTXZ-6S2NS,1.0,0.0147
17744939701816698303,736992,2020-04-03 23:50:36,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-GBC9-QCXE-NTXZ-6S2NS,4.0,0.03675
1372149712693552070,735421,2020-03-30 14:42:17,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-CM86-SZZT-HE5V-CD6HW,2.0,0.0588
6893493500631450642,734974,2020-03-29 08:28:28,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-3JM8-V6Q7-8BZY-5C22G,3.0,0.0147
8558626970210597717,734679,2020-03-28 12:34:58,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-HWL7-XYQY-3F7S-EDT8Q,3.0,0.0588
3423939125831696520,733425,2020-03-25 00:30:33,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-GBC9-QCXE-NTXZ-6S2NS,1.0,0.05145
18266726467046505500,732848,2020-03-23 09:53:45,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-MYDC-JCU4-ASPQ-GMR4Y,2.0,0.05145
17891091610411285257,730286,2020-03-16 06:06:10,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-RYKY-HJCU-RQBR-FSY9K,36.0,0.0441
8388025253216067947,728353,2020-03-10 20:20:55,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-GBC9-QCXE-NTXZ-6S2NS,39.0,0.00735
17678477241853655201,728195,2020-03-10 09:42:16,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-E8FU-8PU7-QPN4-EUT2D,2.0,0.0588
5013021747832912773,727674,2020-03-08 22:32:36,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-8MGN-VJ3K-242W-389HZ,7.0,0.03675
3160865938654263256,727350,2020-03-08 00:57:02,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-GBC9-QCXE-NTXZ-6S2NS,12.0,0.0441
10307056940034277781,727031,2020-03-07 03:25:35,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-RNPP-JR35-6ERX-D32EM,4.0,0.0588
3593675326788866492,725850,2020-03-03 19:56:04,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-GBC9-QCXE-NTXZ-6S2NS,3.0,0.03675
17825229107616670277,724862,2020-03-01 01:59:00,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-GBC9-QCXE-NTXZ-6S2NS,4.0,0.0294
5260225840936902183,724859,2020-03-01 01:41:11,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-KAFQ-MYD5-9PZF-CJ23H,1.0,0.03675
14470946705265504846,724469,2020-02-28 23:14:25,Ordinary Payment,S-73NJ-M39K-UFS6-ESUKF,S-GBC9-QCXE-NTXZ-6S2NS,1.0,0.0294
13455989550077984649,720584,2020-02-18 02:22:39,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-XHCG-Y7CJ-Z9Z4-3AJV5,2.0,0.02205
1256968340195620242,720437,2020-02-17 16:15:06,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-H58Z-DL4K-NAXA-4NTL2,7.0,0.0294
877035444706318089,720427,2020-02-17 15:22:50,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-GBC9-QCXE-NTXZ-6S2NS,8.0,0.0147
14424067813880832918,720163,2020-02-16 21:52:38,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-GBC9-QCXE-NTXZ-6S2NS,1.0,0.05145
12698317509731136417,719986,2020-02-16 10:03:32,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-T9T2-9DHQ-U8L3-6ZK22,2.0,0.02205
420215681603613977,719820,2020-02-15 23:21:29,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-UGB3-KHJ6-UN8W-7563Y,2.0,0.05145
3355348778872718980,719429,2020-02-14 20:39:47,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-YF26-SPEB-52QA-CRXXZ,1.0,0.03675
65930335115990170,719399,2020-02-14 18:50:29,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-QNFX-A9SK-NRVF-4NQXQ,10.0,0.0147
16466301014041385316,718495,2020-02-12 06:16:41,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-LPJE-8UGZ-RKP9-5YUPN,7.0,0.0441
10198201167337632796,717022,2020-02-08 03:04:36,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-GBC9-QCXE-NTXZ-6S2NS,3.0,0.00735
7922399266700983875,716336,2020-02-06 05:26:09,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-93HV-UBHX-U7WV-7CTHX,15.0,0.02205
6647397488949382940,715954,2020-02-05 03:27:00,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-GBC9-QCXE-NTXZ-6S2NS,12.0,0.0147
3377560343217090557,715691,2020-02-04 09:32:58,Ordinary Payment,S-5YFJ-UATY-P8N6-DSSHQ,S-GBC9-QCXE-NTXZ-6S2NS,13.0,0.00735
10511430169959893895,715068,2020-02-02 15:52:22,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-GBC9-QCXE-NTXZ-6S2NS,2.0,0.02205
13600197685939139281,714409,2020-01-31 19:16:32,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-SGAF-ZCZ8-SX4V-5HEFF,1.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GBC9-QCXE-NTXZ-6S2NS,10.0,0.06615
