ID,Height,timestamp,Type,From,To,Amount,Fee
6401516823180530718,779848,2020-08-01 14:25:46,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-4Y3L-HTP3-9HX5-2QU9P,2.1327,0.02205
6430534367954312160,740671,2020-04-14 07:20:35,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-M4CW-NRP2-KMCE-9U66U,16.0,0.03675
31831001520421443,739688,2020-04-11 12:50:42,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-K94S-2EGZ-T64G-3QXDG,1.0,0.0441
13060953808064769090,739117,2020-04-09 23:11:38,Ordinary Payment,S-ZZY3-SQJ9-7HBU-6DGZZ,S-QQ7T-KHQN-FSTJ-65VJN,16.0,0.0441
4583192156739892541,738874,2020-04-09 06:04:43,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-QQ7T-KHQN-FSTJ-65VJN,2.0,0.05145
2654738251919151367,738343,2020-04-07 18:42:56,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-3SF7-GYG7-Q5FD-AG62Q,2.0,0.0441
7642107566590231759,736829,2020-04-03 12:57:42,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-25GV-BXTL-JMB4-3NMZL,3.0,0.05145
8126068282079037578,736301,2020-04-02 01:45:05,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-GSYX-KFA9-Q2QW-AE8SL,7.0,0.0147
1475593525907878102,735985,2020-04-01 04:32:56,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-QQ7T-KHQN-FSTJ-65VJN,11.0,0.00735
5707420571710338829,735263,2020-03-30 03:50:41,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-NWR2-XFDB-AAA6-FNQT6,1.0,0.0147
17586491655454245370,733275,2020-03-24 14:30:03,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-P7JN-WA3M-CXZX-DXGW7,2.0,0.03675
581668137264072994,731593,2020-03-19 21:33:47,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-QQ7T-KHQN-FSTJ-65VJN,4.0,0.0294
7966416587841420248,730505,2020-03-16 20:50:15,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-AEG9-Y2QG-RMXM-FJZ5Q,2.0,0.05145
760463684954436306,730430,2020-03-16 15:47:40,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-9PRY-PSJD-GPBA-395N7,2.0,0.03675
13750236636426787385,730299,2020-03-16 06:58:57,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-VJSE-C5RS-5QX6-BFZRM,9.0,0.03675
14489238492256433930,727632,2020-03-08 19:44:53,Ordinary Payment,S-3C9D-34Q9-T5S8-GWCQD,S-QQ7T-KHQN-FSTJ-65VJN,2.0,0.0147
12281821658988039382,727025,2020-03-07 03:11:29,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-QQ7T-KHQN-FSTJ-65VJN,11.0,0.03675
14395447143456299430,726682,2020-03-06 03:48:18,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-JCZ9-8PE3-MDAJ-ER65W,2.0,0.00735
16769418855786513127,726312,2020-03-05 02:49:05,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.0441
64803017780903754,725906,2020-03-03 23:43:24,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-7L2Q-M6PJ-VT7Y-6K69L,5.0,0.02205
5090730585702664603,724947,2020-03-01 07:14:22,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-QQ7T-KHQN-FSTJ-65VJN,1.0,0.05145
18301526853148384127,724916,2020-03-01 05:33:24,Ordinary Payment,S-J7SM-BZYU-RMJW-EHRAN,S-QQ7T-KHQN-FSTJ-65VJN,2.0,0.0441
1551576289599438846,723890,2020-02-27 08:12:38,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-A3GS-5M2N-N9C9-2YMEK,8.0,0.0147
5146404068323902597,722751,2020-02-24 03:46:14,Ordinary Payment,S-8MXS-9C2V-XBMV-28K3G,S-QQ7T-KHQN-FSTJ-65VJN,3.0,0.03675
743843621810878234,721632,2020-02-21 00:39:43,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-KTM6-ECPC-7SBR-AD25T,14.0,0.0441
11285873570660596755,721270,2020-02-20 00:18:03,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-QQ7T-KHQN-FSTJ-65VJN,11.0,0.02205
1680429751796576377,720563,2020-02-18 00:37:09,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.02205
9903618675843568511,720332,2020-02-17 09:34:26,Ordinary Payment,S-ZY5J-YBXS-VCZC-FWEE6,S-QQ7T-KHQN-FSTJ-65VJN,14.0,0.0294
2254580808059439517,720246,2020-02-17 03:41:06,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-66GL-STNN-YND3-4KBAT,3.0,0.0147
12014888492179194977,719397,2020-02-14 18:33:16,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.05145
16163830119174699538,718199,2020-02-11 10:13:11,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-QQ7T-KHQN-FSTJ-65VJN,1.0,0.02205
13990770183389278705,718172,2020-02-11 08:29:11,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-5RCK-5Y2S-JRWR-39HQZ,2.0,0.0294
5519649511903944640,717990,2020-02-10 19:49:13,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-QQ7T-KHQN-FSTJ-65VJN,4.0,0.00735
7538153663390278984,717990,2020-02-10 19:49:13,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-QM8K-3ZVF-DPYV-CCZB4,5.0,0.0588
760476831022704713,717154,2020-02-08 11:46:45,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-QQ7T-KHQN-FSTJ-65VJN,6.0,0.05145
8457676796203572461,713656,2020-01-29 17:08:40,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-HVGC-K853-XQTK-CV3PG,3.0,0.0147
10130648409443510235,713080,2020-01-28 02:08:44,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-MHCZ-F5SJ-QZQC-6VCG4,12.0,0.0441
9623533797743381111,713017,2020-01-27 22:02:17,Ordinary Payment,S-GJ7J-9QYY-RF8J-ASWPL,S-QQ7T-KHQN-FSTJ-65VJN,1.0,0.0588
16415793963059093412,712876,2020-01-27 12:42:18,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-38KS-UZPL-75UK-GBFZS,13.0,0.0588
7206078383450150146,712753,2020-01-27 04:37:21,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-SB85-UEAX-WUJX-GWWBP,1.0,0.0147
5793502346054617035,712302,2020-01-25 21:47:20,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-QQ7T-KHQN-FSTJ-65VJN,28.0,0.0294
3440120887342272170,711805,2020-01-24 12:46:42,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-N4SQ-EQA3-6797-DJ9CZ,1.0,0.02205
2912968398546152871,711802,2020-01-24 12:38:47,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-QQ7T-KHQN-FSTJ-65VJN,1.0,0.03675
2916073051763853957,711167,2020-01-22 18:00:36,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-YAA9-BRNZ-6S7E-8T47X,8.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QQ7T-KHQN-FSTJ-65VJN,10.0,0.0588
