ID,Height,timestamp,Type,From,To,Amount,Fee
16653492513852234270,444026,2018-01-05 06:39:49,Ordinary Payment,S-DPYG-ECK4-GKQQ-AWDD5,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
5635511147595368436,444023,2018-01-05 06:29:24,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-DPYG-ECK4-GKQQ-AWDD5,250.0,1.0
10584602928219667980,442989,2018-01-02 08:42:56,Ordinary Payment,S-DPYG-ECK4-GKQQ-AWDD5,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
17371782221378059495,442987,2018-01-02 08:31:41,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-DPYG-ECK4-GKQQ-AWDD5,300.0,1.0
4327357059553226529,439768,2017-12-24 08:20:13,Ordinary Payment,S-DPYG-ECK4-GKQQ-AWDD5,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
17134088539015088787,439763,2017-12-24 08:06:24,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-DPYG-ECK4-GKQQ-AWDD5,1000.0,1.0
164309631460030392,439617,2017-12-23 21:52:48,Ordinary Payment,S-DPYG-ECK4-GKQQ-AWDD5,S-MVMT-77VM-V9J9-E668Z,199.0,1.0
8501517095314426489,439613,2017-12-23 21:41:14,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-DPYG-ECK4-GKQQ-AWDD5,200.0,1.0
5935954565022869825,439582,2017-12-23 19:43:13,Ordinary Payment,S-DPYG-ECK4-GKQQ-AWDD5,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
10601938712256092922,439580,2017-12-23 19:36:40,Ordinary Payment,S-KEMT-L956-KUGM-A9V9A,S-DPYG-ECK4-GKQQ-AWDD5,10.0,1.0
