ID,Height,timestamp,Type,From,To,Amount,Fee
18311255023133114170,715080,2020-02-02 16:27:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PBT8-AXRE-9BWH-6T4C5,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PBT8-AXRE-9BWH-6T4C5,1e-08,0.78645
15509540929513481922,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PBT8-AXRE-9BWH-6T4C5,0.0,1.0
8115599851551497686,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PBT8-AXRE-9BWH-6T4C5,0.0,1.0
17397385720809838931,504483,2018-06-23 10:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.09956694,1.0
11933590349427356305,504127,2018-06-22 10:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.45856456,1.0
2638744109276171733,503879,2018-06-21 18:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.72908703,1.0
2455125034715254588,503664,2018-06-21 03:29:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.18958211,1.0
12349925481524815621,503485,2018-06-20 15:28:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.02844295,1.0
15912580502600324151,503312,2018-06-20 04:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.43155673,1.0
10538512123407998074,503144,2018-06-19 16:50:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,103.76179784,1.0
17924148386205192788,502955,2018-06-19 03:46:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,105.90691017,1.0
12231695989513125252,502775,2018-06-18 16:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.23538238,1.0
14775473489500746420,502602,2018-06-18 04:36:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.08146851,1.0
540767499995921055,502395,2018-06-17 15:04:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.86924614,1.0
6911469921755325403,502253,2018-06-17 05:32:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.5259145,1.0
11002096971370541578,502156,2018-06-16 23:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.19295014,1.0
1466124048043279519,501939,2018-06-16 07:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.3244181,1.0
10284812197504069546,501477,2018-06-14 23:59:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.74130758,1.0
9563804287380993982,501175,2018-06-14 04:01:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.38407612,1.0
10037465296314264363,500845,2018-06-13 05:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.99966904,1.0
12103183686740630037,500541,2018-06-12 08:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.89461974,1.0
2120613111447629019,500187,2018-06-11 09:48:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.03798581,1.0
9155814140868783655,499899,2018-06-10 14:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.47252156,1.0
5010674271790773980,499510,2018-06-09 12:17:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.51794895,1.0
932341318177967130,498676,2018-06-07 04:01:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.08397224,1.0
14108513541968404952,498270,2018-06-06 00:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.56281385,1.0
9222651790572560146,497836,2018-06-04 19:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.0479014,1.0
11602625080079481497,497361,2018-06-03 11:27:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.44963758,1.0
11030289280308329529,496794,2018-06-01 21:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.59007102,1.0
3343908997178899440,496451,2018-05-31 22:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.78796974,1.0
14828160281584697137,496042,2018-05-30 19:00:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.69110727,1.0
15613716333797998015,495704,2018-05-29 20:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.08835391,1.0
3731434651897474416,495423,2018-05-29 01:34:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.19468834,1.0
16524127888332651585,495123,2018-05-28 05:21:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.62062248,1.0
11395811477486447727,494765,2018-05-27 05:11:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.63375395,1.0
9920012742823470049,494458,2018-05-26 08:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.26776556,1.0
2423487082005364603,494097,2018-05-25 08:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.2139791,1.0
4162344834676032614,493731,2018-05-24 07:48:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.29896894,1.0
12149060433108870553,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,103.28657809,1.0
9499941245246395767,492935,2018-05-22 02:23:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.32490818,1.0
11507643952861612366,492516,2018-05-20 22:08:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.65689204,1.0
12027899189852010508,492206,2018-05-20 01:26:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.4318633,1.0
5527219154806825507,491881,2018-05-19 03:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.96324608,1.0
14010979569404858274,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PBT8-AXRE-9BWH-6T4C5,0.0,1.0
12715048599833062733,491477,2018-05-18 00:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.81808866,1.0
10409689721421524876,491191,2018-05-17 05:17:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.08807141,1.0
17447981648297674012,490871,2018-05-16 07:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.64310102,1.0
4952053989445009428,490451,2018-05-15 03:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.16314223,1.0
3659629053321060866,490014,2018-05-13 22:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.52327873,1.0
9096575446983706499,489643,2018-05-12 21:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.60008641,1.0
17682405914337541767,488333,2018-05-09 05:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,103.66428095,1.0
17586171373897565454,487910,2018-05-08 00:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.071584,1.0
17782476071314262549,487617,2018-05-07 04:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.49296659,1.0
16939487403026610057,487280,2018-05-06 06:23:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.37811787,1.0
10678588975219414028,486944,2018-05-05 07:46:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.69282911,1.0
5344356903201973995,486506,2018-05-04 02:36:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.02399767,1.0
12576953054735473884,486092,2018-05-02 22:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.03389272,1.0
11758034985971038349,485714,2018-05-01 21:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.5608261,1.0
9810140879264451302,485414,2018-05-01 01:03:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.11488177,1.0
10045218951083680458,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,104.09031649,1.0
12077572007562144580,484836,2018-04-29 09:59:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.43556511,1.0
5259822278286049823,484531,2018-04-28 14:03:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.11413715,1.0
17271293913860560923,484206,2018-04-27 15:57:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.88624501,1.0
4643990241268759641,483651,2018-04-26 02:42:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.16546498,1.0
15374515151999450582,483247,2018-04-24 23:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.19144055,1.0
8642501529706083935,482826,2018-04-23 19:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.27526731,1.0
5983464423174102301,482492,2018-04-22 21:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.46235154,1.0
12678603953645580016,482182,2018-04-21 23:51:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.15722463,1.0
4189041051404931553,481935,2018-04-21 07:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.14655274,1.0
14699259362798711953,481496,2018-04-20 01:51:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.35809172,1.0
6449684585632819227,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.92328551,1.0
17147071729575599004,480850,2018-04-18 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.15110501,1.0
7345524841818745472,480483,2018-04-17 05:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.42429845,1.0
10094301646496643750,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.46732587,1.0
4326667680334777375,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.38601563,1.0
14091055285726580791,471202,2018-03-22 06:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,104.31001624,1.0
11317314537045346804,470910,2018-03-21 10:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.43579462,1.0
11564815712686150369,470427,2018-03-20 02:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.83952396,1.0
10611654494347238608,470071,2018-03-19 02:29:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.7051661,1.0
13825062443324958138,469801,2018-03-18 08:30:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.98275702,1.0
10048571336610045703,469412,2018-03-17 05:55:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.44302067,1.0
11340006581336530194,469196,2018-03-16 15:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.53822468,1.0
3777347522276527943,468921,2018-03-15 21:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.02321654,1.0
16838161692489357437,468683,2018-03-15 05:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.33820589,1.0
16820756928434355528,468518,2018-03-14 17:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,104.31259461,1.0
17348758837878769936,468210,2018-03-13 21:26:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,104.27203598,1.0
5755070111624265840,467852,2018-03-12 21:18:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.38387206,1.0
9132226192148590116,467539,2018-03-12 00:44:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.03557191,1.0
8219978234456728084,467290,2018-03-11 07:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.8390372,1.0
17674565967372914575,467065,2018-03-10 16:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.1122535,1.0
5769329433973907077,466603,2018-03-09 09:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.90052972,1.0
14971481866702791416,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.24295318,1.0
6352615406192558027,465976,2018-03-07 15:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.13221463,1.0
4910661728396714764,465685,2018-03-06 19:46:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.03533892,1.0
10249866482700424468,465465,2018-03-06 05:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,103.25208998,1.0
6641447282623004389,465150,2018-03-05 07:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,104.856103,1.0
16356727314707181217,464868,2018-03-04 13:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.56256467,1.0
18221728095570065804,464504,2018-03-03 12:34:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.00849611,1.0
5873296017022375251,464265,2018-03-02 20:30:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,108.27385119,1.0
9926044743521596422,463887,2018-03-01 19:09:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.30669334,1.0
3036663272132864066,463530,2018-02-28 19:14:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,103.62172484,1.0
3980817901305476188,463231,2018-02-27 22:53:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,104.86385335,1.0
13413669162771448878,463027,2018-02-27 09:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.87857972,1.0
15119533061313651241,462697,2018-02-26 11:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.50169267,1.0
14195608844017227788,462494,2018-02-25 21:18:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,104.7688508,1.0
2887346036882239902,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,107.2336033,1.0
2077487633616649947,461893,2018-02-24 05:10:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.00101278,1.0
2988856994686268966,461711,2018-02-23 17:30:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,107.22864103,1.0
11882146252536760520,461399,2018-02-22 20:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,105.46894587,1.0
16154968893332512907,461046,2018-02-21 20:20:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.34732194,1.0
4408717473034661771,460653,2018-02-20 18:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,106.17819421,1.0
1657270238991351463,460405,2018-02-20 01:09:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,105.93219899,1.0
3714323883916351524,460029,2018-02-19 00:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,103.73659998,1.0
9077419468645282474,459814,2018-02-18 09:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,104.00748897,1.0
6787971780445098067,459623,2018-02-17 21:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.47998466,1.0
10903761477713497345,459468,2018-02-17 10:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,107.87206062,1.0
5342762797026630315,459136,2018-02-16 12:35:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.99941288,1.0
17859678594906776352,458941,2018-02-15 23:15:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,105.1465625,1.0
3867317440123931856,458504,2018-02-14 18:04:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.37197259,1.0
6641414078201901728,458276,2018-02-14 02:54:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,106.05732664,1.0
17048820054110525860,457951,2018-02-13 05:28:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.3221692,1.0
16730979221380602925,457568,2018-02-12 03:26:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,100.30486984,1.0
67635042781315917,457217,2018-02-11 03:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,110.1841694,1.0
14390252718640003769,457033,2018-02-10 15:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,108.10623519,1.0
3061754051717770678,456588,2018-02-09 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,106.5424817,1.0
17020561782981676194,456355,2018-02-08 18:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,102.28901013,1.0
15347804682358131747,456157,2018-02-08 04:37:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,105.00277215,1.0
17276111228625850378,455878,2018-02-07 09:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,113.43438747,1.0
16955444448371781491,455359,2018-02-05 23:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,106.89514847,1.0
14678367760503408331,455022,2018-02-05 00:33:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,109.7246574,1.0
2463225104144766445,454696,2018-02-04 02:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,106.69809815,1.0
9641014181314014241,454234,2018-02-02 19:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,109.32376456,1.0
10450158466185801257,454047,2018-02-02 06:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,109.33007934,1.0
10980810233475843737,453750,2018-02-01 10:52:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,106.45489842,1.0
5658067130138493367,453467,2018-01-31 16:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,115.03213252,1.0
10140121005234289834,453307,2018-01-31 05:25:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,105.2312133,1.0
8331037142121288361,453127,2018-01-30 17:31:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,105.21101202,1.0
16856584396111827015,452761,2018-01-29 16:50:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.60532653,1.0
2580696796926774990,452639,2018-01-29 08:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,112.00635408,1.0
10337057949901105273,452421,2018-01-28 17:16:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,107.75778165,1.0
14865899108229061764,452128,2018-01-27 22:17:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,111.86551704,1.0
4912709393552509056,451966,2018-01-27 11:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,108.92912296,1.0
3703640152593453972,451772,2018-01-26 22:12:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,119.22912539,1.0
3582017324604070684,451380,2018-01-25 20:15:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,110.04748908,1.0
3687399303577723723,451048,2018-01-24 21:30:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,104.62206646,1.0
4628667347499759823,450784,2018-01-24 03:34:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,107.37823908,1.0
17234747738586220493,450618,2018-01-23 16:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBT8-AXRE-9BWH-6T4C5,101.5037134,1.0
14236851113218830216,450336,2018-01-22 21:42:58,Reward Recipient Assignment,S-PBT8-AXRE-9BWH-6T4C5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
481248878195458126,450328,2018-01-22 21:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBT8-AXRE-9BWH-6T4C5,101.49764582,1.0
16151265442883465992,449720,2018-01-21 04:39:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBT8-AXRE-9BWH-6T4C5,101.17049985,1.0
12717613629229383054,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBT8-AXRE-9BWH-6T4C5,20.22,1.0
7815953266048064677,449141,2018-01-19 14:00:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBT8-AXRE-9BWH-6T4C5,100.50513063,1.0
2780674520094817529,448640,2018-01-18 04:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBT8-AXRE-9BWH-6T4C5,105.2054745,1.0
8688474662287437011,448444,2018-01-17 15:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBT8-AXRE-9BWH-6T4C5,106.8564636,1.0
12430139986322167612,447441,2018-01-14 19:54:38,Reward Recipient Assignment,S-PBT8-AXRE-9BWH-6T4C5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
433766802494608683,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBT8-AXRE-9BWH-6T4C5,20.34999999,1.0
11821845845028343508,445286,2018-01-08 19:07:12,Reward Recipient Assignment,S-PBT8-AXRE-9BWH-6T4C5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15351317137652474715,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBT8-AXRE-9BWH-6T4C5,20.5,1.0
