ID,Height,timestamp,Type,From,To,Amount,Fee
12588122523863838659,780462,2020-08-03 07:18:42,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-4Y3L-HTP3-9HX5-2QU9P,44.49285,0.0294
9025307030271879275,742594,2020-04-19 15:52:06,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-Z3ZA-VAFU-NQZB-B8222,35.0,0.02205
3696118692129988713,741988,2020-04-17 23:04:15,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-Z3ZA-VAFU-NQZB-B8222,8.0,0.0294
1557589825232725199,741078,2020-04-15 10:09:00,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-4V7H-R33C-U7YD-37RTA,19.0,0.03675
10457687835456948576,737951,2020-04-06 16:29:02,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-Z3ZA-VAFU-NQZB-B8222,3.0,0.0294
14757724699773622504,737010,2020-04-04 01:00:42,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-QXGB-Q3ZF-NGTJ-55P8G,14.0,0.05145
5387797948752099658,736677,2020-04-03 02:34:01,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-Z3ZA-VAFU-NQZB-B8222,10.0,0.02205
14973206929312314662,735256,2020-03-30 03:20:55,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-Z3ZA-VAFU-NQZB-B8222,20.0,0.0441
16089325593508828701,734343,2020-03-27 14:14:54,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-UEGQ-6VW4-3T7N-7NFG4,1.0,0.05145
12623419405796881884,734142,2020-03-27 00:26:34,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-ZFFR-G6FV-9R3K-DHMM6,6.0,0.00735
10478461844231299177,733347,2020-03-24 18:54:52,Ordinary Payment,S-HZ6X-ZZZ2-DTFQ-7KQJU,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.03675
14087046984181796835,733207,2020-03-24 09:50:28,Ordinary Payment,S-AGWR-9UUE-843F-4EYJB,S-Z3ZA-VAFU-NQZB-B8222,6.0,0.03675
17389598465873114521,733197,2020-03-24 09:22:08,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.0294
13469357355801500603,732806,2020-03-23 06:53:03,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.0294
8129589354443263576,731339,2020-03-19 04:25:35,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-N7MG-QHMC-FH6N-2R8TU,16.0,0.03675
10079283789071407386,730658,2020-03-17 06:44:09,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-Z3ZA-VAFU-NQZB-B8222,3.0,0.0441
6951397134843623817,730111,2020-03-15 18:17:42,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-Z3ZA-VAFU-NQZB-B8222,2.0,0.03675
14522280416063266468,730089,2020-03-15 17:06:21,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-Q7CE-PCQH-P9M6-FPA5Y,2.0,0.0294
16772237228412682524,728859,2020-03-12 06:22:36,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-YN4Q-M4FE-NKXR-7DPNL,1.0,0.0294
17616769629281207900,726908,2020-03-06 19:03:53,Ordinary Payment,S-LRXF-LJQB-AYTT-4MC3V,S-Z3ZA-VAFU-NQZB-B8222,11.0,0.03675
7205689677500977289,726608,2020-03-05 23:04:47,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-PKT9-FXP8-5TL3-3YFF2,5.0,0.0294
12388743991350388397,725089,2020-03-01 17:09:12,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.0588
14340962040124357674,725002,2020-03-01 10:56:24,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-FDA3-4LUD-2X2Q-BWPTJ,5.0,0.0441
9073189734921053686,723611,2020-02-26 13:35:30,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.0294
11939802678064407439,720301,2020-02-17 07:31:10,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.0588
5260834675420969269,720213,2020-02-17 01:19:11,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-Z3ZA-VAFU-NQZB-B8222,6.0,0.0294
4397670009045769407,719121,2020-02-14 00:11:48,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-TTQB-3TK5-AVEW-GUWNR,4.0,0.0294
3642994987839220923,718778,2020-02-13 01:09:30,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.00735
10408402488379521957,718292,2020-02-11 16:42:53,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.00735
4052631098429013427,718233,2020-02-11 12:19:05,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-B7XU-SZLT-MQ3L-22U5D,4.0,0.0588
6070564623222425992,717339,2020-02-09 00:19:44,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-2KPG-D63S-UND5-GEWVN,2.0,0.0441
4612658367848897377,716833,2020-02-07 14:13:06,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-Z3ZA-VAFU-NQZB-B8222,3.0,0.0294
5967298713364253179,715185,2020-02-02 23:44:29,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.05145
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z3ZA-VAFU-NQZB-B8222,10.0,0.06615
