ID,Height,timestamp,Type,From,To,Amount,Fee
7537620746363878350,780213,2020-08-02 14:38:15,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.06615
5131038336333693350,742404,2020-04-19 03:27:41,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-QT5D-JXJY-6349-DL3GR,33.0,0.03675
141701716134795890,741803,2020-04-17 11:04:59,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-Q3BW-6HR6-GJML-ADBVF,35.0,0.05145
9137381899901656861,741638,2020-04-17 00:01:17,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-MTM3-QM6Q-32NE-B2UKB,1.0,0.0588
15954775346375881656,741521,2020-04-16 16:18:11,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.05145
10831035558561703439,740519,2020-04-13 21:05:11,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-D7MU-3QT6-6WV2-33JQ9,13.0,0.03675
17884486916631069332,739999,2020-04-12 09:31:41,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-Q3BW-6HR6-GJML-ADBVF,4.0,0.00735
12822819251303108617,739284,2020-04-10 09:48:08,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-Q3BW-6HR6-GJML-ADBVF,9.0,0.0147
12563621768677724725,736657,2020-04-03 01:34:49,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-SZ5N-HAGV-B7KH-FHEHQ,1.0,0.0147
7974975854066046118,736491,2020-04-02 14:21:06,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.0588
3875753301475022122,735628,2020-03-31 04:25:50,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-3FQ9-FVQ2-HYGH-5S4MS,13.0,0.0588
14994683307872631144,735421,2020-03-30 14:42:17,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-Q3BW-6HR6-GJML-ADBVF,5.0,0.05145
6170142120444633154,734605,2020-03-28 08:09:44,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.0441
6859867236760872298,732577,2020-03-22 15:41:45,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-Q3BW-6HR6-GJML-ADBVF,2.0,0.0441
317171813543651186,732514,2020-03-22 11:17:47,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.0294
10307319905602741982,731538,2020-03-19 17:25:43,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-9B2R-87YE-Y8CS-7HKDX,2.0,0.0588
1062550317937379001,731245,2020-03-18 22:13:17,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-6Z3Q-5HME-CH3B-7K6UJ,61.0,0.0294
11246527954303799305,730726,2020-03-17 11:28:49,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-Q3BW-6HR6-GJML-ADBVF,12.0,0.0294
7801774090756232047,730590,2020-03-17 02:22:28,Ordinary Payment,S-S8CB-D635-8RKD-FU34F,S-Q3BW-6HR6-GJML-ADBVF,8.0,0.02205
15037235436774669690,729656,2020-03-14 11:53:52,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-Q3BW-6HR6-GJML-ADBVF,7.0,0.0441
14380565784778048131,729329,2020-03-13 14:04:36,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-EXPU-BDFH-M6KX-DEGEX,10.0,0.05145
11844737712271724844,729039,2020-03-12 18:19:47,Ordinary Payment,S-UPNU-KGV8-TFUL-3HRD9,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.0588
12051970680286567262,728846,2020-03-12 05:42:43,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.00735
6236908962199683101,728580,2020-03-11 11:41:08,Ordinary Payment,S-TW2E-X9L7-NDXX-7HJLD,S-Q3BW-6HR6-GJML-ADBVF,5.0,0.0441
6470179202937988649,728076,2020-03-10 01:29:13,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.03675
9629632243891457966,727721,2020-03-09 01:30:40,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.05145
8214910995426208905,726370,2020-03-05 07:12:44,Ordinary Payment,S-NPZT-AFGV-483H-DVBW3,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.03675
16371729645273197592,724915,2020-03-01 05:28:42,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-RSHF-KFBP-VAGS-5HLS5,24.0,0.05145
8725643707741886084,724829,2020-02-29 23:03:59,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-Q3BW-6HR6-GJML-ADBVF,2.0,0.03675
16640920936857081565,724752,2020-02-29 18:05:01,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-Q3BW-6HR6-GJML-ADBVF,2.0,0.05145
5078334966153923193,724030,2020-02-27 17:39:05,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.05145
15265344585882629714,723373,2020-02-25 21:24:15,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-Q3BW-6HR6-GJML-ADBVF,48.0,0.0588
5896540433229686155,722475,2020-02-23 09:20:33,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-Q3BW-6HR6-GJML-ADBVF,11.0,0.02205
7827428358336100024,720448,2020-02-17 17:06:12,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-5LBV-DU6Q-TZA6-FYLLA,1.0,0.03675
9670632695600395438,718795,2020-02-13 02:28:32,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-PWSL-AB6B-C8U3-7QRGB,5.0,0.0147
48732379162131941,717297,2020-02-08 21:00:11,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-Q3BW-6HR6-GJML-ADBVF,6.0,0.0588
10281264152459248214,717158,2020-02-08 12:23:11,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-RKU2-686N-SXKR-B2C2H,1.0,0.02205
14522317899200398600,716395,2020-02-06 08:32:23,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-3PW2-CVKF-ZAGT-62SA5,4.0,0.00735
17658495070468873473,716282,2020-02-06 01:19:39,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-Q3BW-6HR6-GJML-ADBVF,5.0,0.0441
13107676581481287478,715643,2020-02-04 06:25:21,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-9L6S-VAET-BZZP-EYGHT,1.0,0.03675
11491328506853717432,715503,2020-02-03 20:52:26,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-BD38-UM9H-NSEX-AQMTS,6.0,0.05145
6767754356047472696,715451,2020-02-03 17:27:08,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-Q3BW-6HR6-GJML-ADBVF,7.0,0.0588
9420607804266252998,714997,2020-02-02 11:14:07,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-2SCX-X3G6-GEGQ-6SFJC,2.0,0.0147
8967685242516814551,714700,2020-02-01 14:54:20,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.0588
5380890795632302321,713907,2020-01-30 09:47:44,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-WH87-VW2F-RN98-7QJL2,1.0,0.05145
6729698039311650069,713609,2020-01-29 13:42:07,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-PYWV-KVG3-75VR-GZJDC,9.0,0.0441
12119453723110864294,713468,2020-01-29 04:08:38,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-Q3BW-6HR6-GJML-ADBVF,10.0,0.0588
11209080290526230098,713386,2020-01-28 22:54:11,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-RUMM-F23Q-WE9H-7JQ7H,4.0,0.02205
9543150863432936801,713166,2020-01-28 07:54:44,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-FSZL-4ZUN-4RJL-HQHNW,2.0,0.0441
4969870158699845227,712640,2020-01-26 21:00:22,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q3BW-6HR6-GJML-ADBVF,10.0,0.06615
