ID,Height,timestamp,Type,From,To,Amount,Fee
10142964503543393710,401637,2017-09-08 16:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,1.57571148,1.0
14096234541115134027,401231,2017-09-07 13:57:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,55.10616449,1.0
15979401490074750877,400873,2017-09-06 13:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,35.79179709,1.0
11497507632669778840,400514,2017-09-05 13:53:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,11.56363112,1.0
3360916051720250756,400156,2017-09-04 13:28:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,57.85257367,1.0
352803053927067928,399785,2017-09-03 13:08:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,36.3694273,1.0
9341031959881155699,399414,2017-09-02 12:03:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,18.85565405,1.0
17308108034944872832,399044,2017-09-01 11:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,7.26506454,1.0
10034458072280914562,398639,2017-08-31 07:54:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,8.0084801,1.0
9223040452418362979,398280,2017-08-30 07:37:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,14.14062301,1.0
11480633258624097286,397905,2017-08-29 06:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,13.8715462,1.0
11223583462272921916,397536,2017-08-28 05:50:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,53.27503996,1.0
7260749946549680711,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,9.27929843,1.0
4721697035416380224,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,10.94523601,1.0
6697448245496121582,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,9.8832306,1.0
6911793100885796161,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,23.69227928,1.0
5792347505002403698,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,12.58986402,1.0
6641140796018440569,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,6.89998377,1.0
13361160477919351673,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,40.92839375,1.0
9670679235811414773,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,28.03518474,1.0
16797567216449671354,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,11.90817019,1.0
8951042997417278727,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,17.53209443,1.0
15344881736429586870,391757,2017-08-12 02:00:39,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-E925-FACX-C2X8-49772,0.0,1.0
8056589584059542592,391751,2017-08-12 01:42:59,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12081612047912052910,391746,2017-08-12 01:34:10,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-E925-FACX-C2X8-49772,0.0,1.0
3791550924808535016,391680,2017-08-11 20:58:44,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13910295609808533070,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,6.50151409,1.0
13804373578514869102,391550,2017-08-11 11:49:57,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4724237894854611565,391545,2017-08-11 11:26:51,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13292894513546826731,391540,2017-08-11 11:12:17,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12538224724694874601,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,18.0811743,1.0
2497225110314957139,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,19.98580046,1.0
6274685199831498444,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,11.26349584,1.0
17723397104979706477,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,5.59332614,1.0
2168553712025115902,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-Q7CH-TK88-6HHM-GENS8,0.0,1.0
3351896098890696798,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,4.47796136,1.0
14738407893268591520,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,9.28027047,1.0
2438518075454028031,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,9.91017241,1.0
17947842007128425339,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,30.39868429,1.0
7991147784215717149,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,242.46024732,1.0
16314080825639054059,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,6.98579937,1.0
12164837580137677335,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,8.80622983,1.0
5558260505843561197,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,49.71290589,1.0
7050053715252957764,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,43.75887224,1.0
16636662192309221073,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,25.52000957,1.0
5090829257369542819,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,44.52287687,1.0
3657367002376369992,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,5.00286444,1.0
8481988074295027710,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,5.00286444,1.0
12052352468593745775,384073,2017-07-21 05:07:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,5.00286444,1.0
12271379244924923672,383999,2017-07-21 01:34:11,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-E925-FACX-C2X8-49772,0.0,1.0
9508352147963260354,383994,2017-07-21 01:20:50,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11681955410969612290,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,15.05714379,1.0
7904817838825398325,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,13.77247066,1.0
13738692718019099259,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,23.38323365,1.0
14388984399728389079,382712,2017-07-17 08:14:19,Deploy Contract,S-Q7CH-TK88-6HHM-GENS8,,0.0,10.0
12453444182803533616,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,11.78434809,1.0
3674359540850328819,381967,2017-07-15 06:14:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,865.9614103,1.0
13246846141997141185,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,49.59016011,1.0
4789343789830400430,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,25.83965899,1.0
8200457506389385021,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,32.56352609,1.0
9544030385133573193,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,9.78409617,1.0
14844869339995186152,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,18.29233174,1.0
752346247837106835,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,30.05279858,1.0
1515474037878674138,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,23.45068286,1.0
17989426299760025112,379174,2017-07-07 10:50:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,111.70102988,1.0
9184180631657256251,378814,2017-07-06 10:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,12.40198884,1.0
15524530044384889475,378451,2017-07-05 10:29:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,56.41441578,1.0
4860881830755506430,378091,2017-07-04 10:44:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,26.99621627,1.0
5474933007413483006,377729,2017-07-03 10:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,9.57220831,1.0
8245218581624018587,377368,2017-07-02 10:08:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,57.88225543,1.0
4451869537787031496,376988,2017-07-01 08:35:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,13.12203979,1.0
4244590732909137319,376617,2017-06-30 08:00:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,24.36307371,1.0
13654540241272825482,376244,2017-06-29 06:18:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,17.07573274,1.0
6455223826877748547,374977,2017-06-25 18:06:47,Ordinary Payment,S-Q7CH-TK88-6HHM-GENS8,S-KVZ9-4P8C-H697-GJHUA,2000.0,1.0
17378658865409741393,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,6.48257587,1.0
17018079494155062527,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,40.53769176,1.0
933390173956808448,374075,2017-06-23 05:26:20,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-E925-FACX-C2X8-49772,0.0,1.0
16600628397038299722,373982,2017-06-22 22:48:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,37.26727309,1.0
3335618121484803713,373712,2017-06-22 04:40:54,Ordinary Payment,S-9RQ6-FZG2-RSQ2-ETWHP,S-Q7CH-TK88-6HHM-GENS8,10.0,1.0
12667485282300502909,373612,2017-06-21 22:16:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,127.65541247,1.0
7862755197490932502,373251,2017-06-20 21:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,945.12644693,1.0
4294746526369524219,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,42.04564116,1.0
13586037962193030346,372933,2017-06-20 00:16:37,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-E925-FACX-C2X8-49772,0.0,1.0
7298020760540115771,372865,2017-06-19 20:20:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,14.04538502,1.0
18322926010050182779,372507,2017-06-18 19:43:56,Arbitrary Message,S-Q7CH-TK88-6HHM-GENS8,S-C3Z2-FNVG-J69N-BFZLH,0.0,1.0
18266388252452373555,372505,2017-06-18 19:40:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,28.80766365,1.0
4588577806604311823,372145,2017-06-17 19:26:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,86.41111358,1.0
12430581979444229216,371946,2017-06-17 06:20:46,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-E925-FACX-C2X8-49772,0.0,1.0
9357669115399432870,371945,2017-06-17 06:18:09,Account Update,S-Q7CH-TK88-6HHM-GENS8,,0.0,1.0
12634576242118461359,371917,2017-06-17 04:23:07,Ordinary Payment,S-Q7CH-TK88-6HHM-GENS8,S-9RQ6-FZG2-RSQ2-ETWHP,10.0,1.0
4244010775216880530,371787,2017-06-16 19:46:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Q7CH-TK88-6HHM-GENS8,732.75874058,1.0
10142397333252216530,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Q7CH-TK88-6HHM-GENS8,2.82596786,1.0
12560446299759051950,371578,2017-06-16 05:55:46,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-E925-FACX-C2X8-49772,0.0,1.0
1934774932200134363,371573,2017-06-16 05:24:30,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-E925-FACX-C2X8-49772,0.0,1.0
5768761602782283052,371572,2017-06-16 04:59:08,Ordinary Payment,S-ZUZQ-YFYL-HMUX-DMYK7,S-Q7CH-TK88-6HHM-GENS8,10.0,1.0
12575078690715647519,371564,2017-06-16 04:23:26,Reward Recipient Assignment,S-Q7CH-TK88-6HHM-GENS8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16986934903893305652,371559,2017-06-16 04:14:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7CH-TK88-6HHM-GENS8,1.0,1.0
135262778031171515,369764,2017-06-11 03:50:05,Account Update,S-Q7CH-TK88-6HHM-GENS8,,0.0,1.0
3802916747026851773,369763,2017-06-11 03:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q7CH-TK88-6HHM-GENS8,1.0,1.0
