ID,Height,timestamp,Type,From,To,Amount,Fee
11987454231336094211,780919,2020-08-04 13:41:08,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.00735
4458088562961010370,741533,2020-04-16 17:04:17,Ordinary Payment,S-4MX2-YZHK-4VU7-8M5Q8,S-52TR-FDWB-QG4U-F4T9X,1.0,0.0147
12512814004523239391,739022,2020-04-09 16:06:46,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-6UFS-SXCT-K476-3QLLE,1.0,0.0441
9365593171065303175,738843,2020-04-09 04:11:33,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-52TR-FDWB-QG4U-F4T9X,1.0,0.02205
3464415664096485480,735927,2020-04-01 00:49:24,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-NER7-8V3K-UHM6-42CVY,1.0,0.0441
17197301100865848720,734113,2020-03-26 22:39:55,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-AGYY-DTG2-33QU-48KUB,10.0,0.03675
4936809820231584729,733433,2020-03-25 01:09:28,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-52TR-FDWB-QG4U-F4T9X,4.0,0.0588
12603602652505601110,732946,2020-03-23 16:15:53,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-52TR-FDWB-QG4U-F4T9X,1.0,0.05145
4193095609522979643,731844,2020-03-20 14:13:27,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-52TR-FDWB-QG4U-F4T9X,5.0,0.0588
15057814930267848457,730398,2020-03-16 13:35:09,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-GAKH-TVVY-5RQ2-GGPEG,3.0,0.0294
17475431449682116326,729396,2020-03-13 18:15:36,Ordinary Payment,S-95K4-VFUP-CB2Y-3X3RD,S-52TR-FDWB-QG4U-F4T9X,2.0,0.0294
83833145790392078,727637,2020-03-08 20:13:02,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-AZRD-MFH8-YHNW-6P3N4,7.0,0.05145
307915261174045679,727532,2020-03-08 12:57:27,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-T9CK-QR3E-6MR7-EM2XX,5.0,0.0441
5733539146197935854,724969,2020-03-01 08:57:58,Ordinary Payment,S-Q5VJ-AW4W-CMYQ-2JZWK,S-52TR-FDWB-QG4U-F4T9X,14.0,0.03675
17280447113078363370,723294,2020-02-25 16:11:04,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-9VSH-MN7X-C694-552JE,2.0,0.05145
7750004457093573819,721854,2020-02-21 15:39:31,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-JJEH-SPP2-UD7K-7Z6HD,6.0,0.0441
15637496400316646058,721579,2020-02-20 21:20:28,Ordinary Payment,S-AFDN-G7SD-Z7FM-GPF6Q,S-52TR-FDWB-QG4U-F4T9X,1.0,0.0294
4327753255814528598,721317,2020-02-20 03:20:56,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-52TR-FDWB-QG4U-F4T9X,4.0,0.0588
4436591683043316302,720655,2020-02-18 06:46:08,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-52TR-FDWB-QG4U-F4T9X,1.0,0.05145
1507897156651969001,720163,2020-02-16 21:52:38,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-FVB3-3HVC-YZ6T-DQQ26,2.0,0.0147
11981205156641072153,719454,2020-02-14 22:37:05,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-52TR-FDWB-QG4U-F4T9X,4.0,0.03675
5940518185176701374,716805,2020-02-07 12:19:35,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-55FH-5VDH-P6P2-H2C8J,4.0,0.0147
13387639082741678664,716798,2020-02-07 11:49:59,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-NBU5-XFUX-MM7N-8LNRL,1.0,0.0588
7460044807552773158,716744,2020-02-07 08:21:52,Ordinary Payment,S-6B68-X44H-JTWZ-CE6DL,S-52TR-FDWB-QG4U-F4T9X,5.0,0.0441
6260488407071450930,714543,2020-02-01 04:27:02,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-U2BJ-AK9R-2CHP-43S2P,1.0,0.03675
12908842447624248243,714315,2020-01-31 13:05:28,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-W93K-PFMB-TMWU-C4ZM8,2.0,0.0588
6619212663389867878,713608,2020-01-29 13:41:57,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-LZQC-7SS4-WUGR-3G8S4,14.0,0.0147
6993272891753149503,713494,2020-01-29 06:05:04,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-52TR-FDWB-QG4U-F4T9X,6.0,0.03675
6185930488372728892,712584,2020-01-26 17:07:18,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-52TR-FDWB-QG4U-F4T9X,3.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52TR-FDWB-QG4U-F4T9X,10.0,0.0735
