ID,Height,timestamp,Type,From,To,Amount,Fee
13820880328584435013,712267,2020-01-25 19:55:11,Ordinary Payment,S-GPXF-NZDN-ADTE-7CNCK,S-AA7B-8JB5-GK6W-CNS2G,232.9,0.05705549
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GPXF-NZDN-ADTE-7CNCK,1e-08,0.59535
12580290861077715517,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,1.26446764,1.0
12078925396464646728,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,8.42371669,1.0
1618628038521424659,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,6.7734968,1.0
9652022279444364822,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,1.99529264,1.0
17099699419288004918,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,6.20184452,1.0
16819004332193484309,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,6.57194275,1.0
879792220992526911,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,10.68690181,1.0
15414393526305559554,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,9.80170992,1.0
13512437993514555700,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,10.68219975,1.0
8082690127205842204,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,20.04367283,1.0
14876652754157800104,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,1.15648218,1.0
2821373919048338540,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,10.73045028,1.0
11456506314513700627,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,15.70981683,1.0
1578125396661784563,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,2.28812434,1.0
998738144929931326,428857,2017-11-23 20:36:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,20.07772031,1.0
14224706195759605430,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,20.02378714,1.0
1184269164328437357,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,16.48617969,1.0
1581684881641990394,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,6.56063875,1.0
16475301225671701395,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,15.34731943,1.0
9821088111046303459,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,15.86863872,1.0
9974350229666350496,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,14.24863716,1.0
13995471253759255057,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,10.30933615,1.0
12778495726476251609,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GPXF-NZDN-ADTE-7CNCK,1.70467915,1.0
558731633114302859,408615,2017-09-28 05:19:49,Ordinary Payment,S-GPXF-NZDN-ADTE-7CNCK,S-6BCG-4HXM-GP89-GZTBX,2.0,1.0
11720887266766109072,407898,2017-09-26 05:57:16,Account Update,S-GPXF-NZDN-ADTE-7CNCK,,0.0,1.0
9187763174644643156,407898,2017-09-26 05:57:16,Reward Recipient Assignment,S-GPXF-NZDN-ADTE-7CNCK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17332056763230989333,397009,2017-08-26 17:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPXF-NZDN-ADTE-7CNCK,5.0,1.0
