ID,Height,timestamp,Type,From,To,Amount,Fee
7749976888114693462,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UEMY-BXTU-BKZZ-2BNLF,0.0,1.0
14331306626441699402,201598,2016-02-26 08:51:59,Ordinary Payment,S-UEMY-BXTU-BKZZ-2BNLF,S-R7BA-X5MG-LQPV-CXC5Q,853.0,1.0
3257708488940712007,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.11869951,1.0
1125148126426104814,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,17.55173109,1.0
12869403343013864878,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,11.37783201,1.0
15999612453105307796,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.92368367,1.0
17266295316327849060,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.3737907,1.0
7655740054225988166,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,19.66054035,1.0
7234860617648296160,186003,2016-01-13 17:25:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.28168048,1.0
8498961350680674637,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.60126567,1.0
8202753983800112944,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,78.23405357,1.0
15905298972354374320,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.24223995,1.0
2605788847549763857,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,5.52561298,1.0
12846972836701661074,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.18012051,1.0
11841682153403124808,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.98363586,1.0
18297287190457119879,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.24060794,1.0
17287922931604429651,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.2720217,1.0
13266956221361580010,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,5.00281349,1.0
9424241542377269591,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,5.26583124,1.0
14959278511866865543,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,71.92130828,1.0
5597713205714382260,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.19793095,1.0
6281275579324988799,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.36351074,1.0
14595911883136025358,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.11469105,1.0
2765464328905000900,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.42249728,1.0
12128910608142792440,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.85720124,1.0
9741372601165817724,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,5.97344041,1.0
12382718599052466985,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.11591962,1.0
14267188135722698704,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.60529939,1.0
12788845005842242254,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.63408792,1.0
13900478775263858339,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.11270044,1.0
16521662211824075088,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,10.58449346,1.0
15708729271488466231,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.26798055,1.0
11681548659802411424,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.86591235,1.0
13405753685923926362,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,14.95700292,1.0
2907991417084580905,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,14.98564925,1.0
15744521246058711968,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.9641177,1.0
10187838620213363930,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,18.75434363,1.0
11369867325882878324,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.4655027,1.0
14829350970603002228,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.53403055,1.0
8347911375866242528,180503,2015-12-29 08:12:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.4292668,1.0
15676119716480878082,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,5.21790612,1.0
13781517640469017022,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,41.87019083,1.0
12434512278637655864,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.01194905,1.0
9564651015574384662,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.25216158,1.0
14208652590329421966,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,10.07610945,1.0
8955158851243184531,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.25928164,1.0
1127916358545947733,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.73857348,1.0
4509705580994000153,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.39230613,1.0
13823924247256521896,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.49796316,1.0
8299071220991962937,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.37932499,1.0
15345450679663295340,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.21048113,1.0
6256849969420890440,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,13.65964862,1.0
2786814150884281283,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.16653524,1.0
18362905279082366493,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,56.05094815,1.0
10142075078399350860,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.18493103,1.0
17972954060078034211,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.19985271,1.0
14921545314699501366,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.87483233,1.0
1269066856503888292,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.60105503,1.0
11673399229756013475,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.69625478,1.0
2565777459339934275,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.20478946,1.0
11706961713806793420,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,16.94275426,1.0
17973451521632833159,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.45931695,1.0
11301602841016997959,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.06659832,1.0
5945200615983514596,177602,2015-12-21 05:43:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.67275811,1.0
829829944801017880,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.22752839,1.0
11137177004873613219,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.74878494,1.0
1231946376865818408,177201,2015-12-20 02:56:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.36536149,1.0
9484621735380750032,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.84000663,1.0
12373116857360797513,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.61266474,1.0
11828622564434178409,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.64358374,1.0
1548280619791786828,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.84571624,1.0
6172099025568731902,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.91481942,1.0
11905606153078781138,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,19.30283028,1.0
2174938131666894310,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.49341775,1.0
13687783937138339363,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.255135,1.0
1933349755027150107,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,11.8825175,1.0
441613257266195302,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.27035173,1.0
12083108944967343539,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.64636921,1.0
16685967163365669936,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,14.41504647,1.0
13289702641901693549,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.54876704,1.0
1065404756877424944,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.97153575,1.0
3386356115771203267,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.64918098,1.0
77761432805109145,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,29.96177997,1.0
6488960044908907194,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,10.14279798,1.0
13546439507437132831,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.69682623,1.0
10864558213047785307,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,5.65289218,1.0
18070555241738264512,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.13821752,1.0
17452191099902060485,173721,2015-12-10 08:50:27,Ordinary Payment,S-UEMY-BXTU-BKZZ-2BNLF,S-R7BA-X5MG-LQPV-CXC5Q,854.0,1.0
14335008456394062102,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.39442612,1.0
13638145274396448125,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.50999074,1.0
11930017014315988070,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,15.02685579,1.0
14959335893045188338,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.58184115,1.0
9752476950247822726,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,15.6192001,1.0
17014724885500252015,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.29473012,1.0
16673962518841405656,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.63849387,1.0
8005634341542320368,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.10997286,1.0
18221737047642463746,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.86715093,1.0
4851704326142731920,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.87483448,1.0
11790148931492904870,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.82325211,1.0
3629478868826572915,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.72887238,1.0
7347303360086184706,172000,2015-12-05 13:41:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,12.29841385,1.0
16180574641602684535,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,33.51616404,1.0
8449633843566953189,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,22.19973224,1.0
3955886664677107004,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,16.30279134,1.0
16391971292819523627,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,12.93741215,1.0
18097667923617893609,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.62062572,1.0
11475681496103984890,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,10.12888717,1.0
502424081218809068,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.19821923,1.0
1537052563564711081,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.92252025,1.0
16770248110907268961,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.56636248,1.0
6238770051596772334,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.87209058,1.0
8448402614921687461,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.35128044,1.0
4772936728486472781,170603,2015-12-01 15:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.20171757,1.0
2478554269884944424,170502,2015-12-01 08:51:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.29984583,1.0
15423142592992446934,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.18900853,1.0
18059650629757603060,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.95179658,1.0
9053987582910153307,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,11.08225373,1.0
18362988281729915654,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,5.54161059,1.0
11738085182272425456,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.04515857,1.0
15980131626604114119,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.9917439,1.0
12471569767529042358,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,16.41208461,1.0
1142363752403180913,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,10.34185309,1.0
4186077971832423320,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,16.27314958,1.0
14334504627165141300,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.86407025,1.0
5009411185366737719,168401,2015-11-25 11:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.34487212,1.0
16408257948745022627,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.01338806,1.0
11719418050806844630,167500,2015-11-22 22:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,14.19409643,1.0
2918617827051243424,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.8537385,1.0
10219298732527292694,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.7968919,1.0
1955987433899620431,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.04461628,1.0
17889594503784381870,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.15332923,1.0
12145535435419205866,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,23.7740968,1.0
7782545224745880061,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.81296603,1.0
14357759025104925597,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.06437261,1.0
4471484592610465592,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.32865253,1.0
11360508674722465104,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,7.35462162,1.0
8194732732454975711,166302,2015-11-19 14:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.2352701,1.0
15605398583743052389,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,8.32551168,1.0
10399723440488091966,165900,2015-11-18 11:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.46615658,1.0
5285835190539042097,165802,2015-11-18 04:27:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,5.71480582,1.0
13274609404050087991,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,5.06256358,1.0
10874079043848422563,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.81375246,1.0
1163576331472476326,165401,2015-11-17 02:07:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,6.84783762,1.0
7367086531389239644,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.027964,1.0
775218152942680143,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.82396767,1.0
10355714423244854809,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.85794572,1.0
92185791149898343,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.07856634,1.0
2727127075829647437,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,2.70744658,1.0
11577872543681953594,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.84173503,1.0
5963178625095351715,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,5.40487439,1.0
4264760391886414498,164301,2015-11-14 00:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,18.25555846,1.0
7252730554924471078,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,3.17600547,1.0
8352106869876788593,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.2778311,1.0
9547404039383041315,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,4.43745509,1.0
11764677334615272974,163501,2015-11-11 18:48:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UEMY-BXTU-BKZZ-2BNLF,9.55262014,1.0
