ID,Height,timestamp,Type,From,To,Amount,Fee
9872119639581396413,780179,2020-08-02 12:17:50,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-4Y3L-HTP3-9HX5-2QU9P,14.30175,0.0441
16427336357760373512,742070,2020-04-18 05:12:25,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-4M6L-VUNG-UBFR-9UJ5W,12.0,0.0294
17630082192835470658,741795,2020-04-17 10:42:36,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-D2BL-EHUE-QBNB-GX6FF,11.0,0.05145
2752185228459400909,741790,2020-04-17 10:20:55,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-4M6L-VUNG-UBFR-9UJ5W,12.0,0.03675
8856120731180571210,740506,2020-04-13 20:32:39,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-Y8KF-5TQY-S9YM-9C28K,5.0,0.03675
1483812283257174160,740314,2020-04-13 07:07:32,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-4M6L-VUNG-UBFR-9UJ5W,5.0,0.0441
6487376436091270028,736709,2020-04-03 04:37:51,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-6VTL-528W-FGYJ-BSATF,1.0,0.0441
14168266309991119245,736251,2020-04-01 22:20:14,Ordinary Payment,S-7PD7-64QX-7D3X-7P56P,S-4M6L-VUNG-UBFR-9UJ5W,1.0,0.05145
1538300349797225617,734209,2020-03-27 05:14:27,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-GAT7-8QCA-SJAH-9999J,2.0,0.03675
5561935458434156435,733626,2020-03-25 14:13:40,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-Q76F-7EP8-P865-2KM2C,4.0,0.00735
5321380096610646965,733444,2020-03-25 01:48:23,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-4M6L-VUNG-UBFR-9UJ5W,6.0,0.0294
6794327070516220713,732528,2020-03-22 12:13:20,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-WGWV-TCER-C5LT-454LD,23.0,0.00735
11207962470817533881,732292,2020-03-21 20:31:29,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-WS67-6S82-KY2R-C8HCU,14.0,0.0441
16701980803170027899,732178,2020-03-21 12:41:46,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-4M6L-VUNG-UBFR-9UJ5W,32.0,0.03675
7095150564769912624,730349,2020-03-16 10:16:01,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-32QN-82XY-CUGB-AQLSQ,19.0,0.05145
12433962760354907467,730213,2020-03-16 00:55:57,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-4M6L-VUNG-UBFR-9UJ5W,24.0,0.05145
3901942596306650388,729874,2020-03-15 02:34:24,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-3W87-U2HN-K4KV-DNP2M,2.0,0.05145
89845540734026281,729847,2020-03-15 00:33:40,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-Y3EZ-HSSC-ZLBM-HWZ5V,9.0,0.02205
8234603543071460292,729784,2020-03-14 20:38:06,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-VLTQ-W5UQ-ELZG-2N8LY,6.0,0.0588
8566826584926973137,729021,2020-03-12 17:00:40,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-4M6L-VUNG-UBFR-9UJ5W,1.0,0.0294
4206490419054673860,728409,2020-03-10 23:54:16,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-4M6L-VUNG-UBFR-9UJ5W,14.0,0.05145
1944911851182691206,726539,2020-03-05 18:16:48,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-4M6L-VUNG-UBFR-9UJ5W,2.0,0.0294
15509309311720217484,720841,2020-02-18 19:31:19,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-CZX9-ACAR-Y5UR-52R99,2.0,0.0588
14536998054180020916,720759,2020-02-18 14:00:55,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-HFGC-BT9N-4TWD-HZPK5,6.0,0.05145
5263174430026282961,720711,2020-02-18 11:06:09,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-4JB4-6EE3-98GE-ERJDR,31.0,0.0441
10330620563227585228,719740,2020-02-15 17:38:21,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-4M6L-VUNG-UBFR-9UJ5W,1.0,0.00735
4657090734649026137,719547,2020-02-15 04:42:23,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-4M6L-VUNG-UBFR-9UJ5W,1.0,0.0147
16296451589007344161,719049,2020-02-13 19:34:35,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-4M6L-VUNG-UBFR-9UJ5W,11.0,0.0147
10001098091488797336,718996,2020-02-13 15:51:29,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-4M6L-VUNG-UBFR-9UJ5W,26.0,0.05145
17236741804970368482,718157,2020-02-11 07:29:42,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-WPXA-SHEG-FD9G-EGJQB,39.0,0.0294
13802434772823110209,717255,2020-02-08 18:22:17,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-4M6L-VUNG-UBFR-9UJ5W,11.0,0.0588
15248520722057650081,716416,2020-02-06 10:03:29,Ordinary Payment,S-2A6E-SX25-EJKF-8L53E,S-4M6L-VUNG-UBFR-9UJ5W,2.0,0.0147
11199673393201469680,716255,2020-02-05 23:13:59,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-4M6L-VUNG-UBFR-9UJ5W,21.0,0.0588
350185682113205707,716189,2020-02-05 19:09:50,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-4M6L-VUNG-UBFR-9UJ5W,2.0,0.0294
12602459825508561949,713417,2020-01-29 00:59:20,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-XU4E-NF78-GGSP-EGHFP,5.0,0.0588
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4M6L-VUNG-UBFR-9UJ5W,10.0,0.0735
