ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8CQB-DRF7-DMK3-8CYQ9,1e-08,0.69825
2827069663953872182,486807,2018-05-04 22:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,4.04,1.0
17174178375669780466,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,51.43999999,1.0
11494333227451580845,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,52.73999999,1.0
15261217784916335493,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,56.92,1.0
14785928722809907653,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,50.04999999,1.0
10899809315545925514,407051,2017-09-23 20:42:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8CQB-DRF7-DMK3-8CYQ9,23.60461488,1.0
16668569766839782264,405126,2017-09-18 11:17:30,Ordinary Payment,S-8CQB-DRF7-DMK3-8CYQ9,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
16253963381780833724,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8CQB-DRF7-DMK3-8CYQ9,22.5,1.0
1452189849248299449,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,8.0,1.0
17130331744392182775,402354,2017-09-10 17:12:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,545.41,1.0
9824512004168685261,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,50.5,1.0
5608153102513566061,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8CQB-DRF7-DMK3-8CYQ9,49.0,1.0
17664123308464897573,400852,2017-09-06 11:56:20,Ordinary Payment,S-8CQB-DRF7-DMK3-8CYQ9,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
2965559720265040953,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,8.0,1.0
1709912664835661203,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,14.37999999,1.0
6320202768823999538,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CQB-DRF7-DMK3-8CYQ9,13.37999999,1.0
13423086426527759548,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8CQB-DRF7-DMK3-8CYQ9,19.0,1.0
11565007009618317165,396192,2017-08-24 11:24:31,Reward Recipient Assignment,S-8CQB-DRF7-DMK3-8CYQ9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8685700739740270721,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,10.75999999,1.0
17247445568137634742,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,11.18,1.0
3622748360530279260,393179,2017-08-16 01:14:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,14.46999999,1.0
711588071261236521,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,10.09999999,1.0
1235975846934154627,390746,2017-08-09 05:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,10.21999999,1.0
6629546284584417135,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,10.01999999,1.0
943996061299812336,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,11.34999999,1.0
11850254218302126813,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,12.71999999,1.0
9773951071998992373,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,55.23999999,1.0
7124069541443555616,388292,2017-08-02 09:28:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,24.06999999,1.0
14069961861973909372,387885,2017-08-01 06:02:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,10.06999999,1.0
12926174776270425195,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,11.94999999,1.0
5686350785176769541,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,10.06999999,1.0
14852265019057249380,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,11.53999999,1.0
11133851825379901009,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,11.20999999,1.0
12798829538428735871,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,10.62999999,1.0
16470687005700025185,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,14.94,1.0
15688050256264289735,385784,2017-07-26 09:18:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,12.13999999,1.0
7433279922298980701,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,13.34999999,1.0
12688556942588187039,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,10.20999999,1.0
7081462414235307579,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,11.18999999,1.0
1937377851982484438,382131,2017-07-15 17:04:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,15.54999999,1.0
8068333102376833056,381781,2017-07-14 17:59:46,Ordinary Payment,S-8CQB-DRF7-DMK3-8CYQ9,S-3MJY-KEAA-6UXZ-CR6J5,2.0,1.0
12118363583646969742,381512,2017-07-14 00:21:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,21.25999999,1.0
3951691026369075514,380916,2017-07-12 07:42:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,15.29999999,1.0
11134998031113530701,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,10.87999999,1.0
3271703654855654931,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8CQB-DRF7-DMK3-8CYQ9,13.95999999,1.0
626736204303915867,378747,2017-07-06 06:25:20,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-8CQB-DRF7-DMK3-8CYQ9,3.0,1.0
11143228945045879388,378605,2017-07-05 21:02:44,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-8CQB-DRF7-DMK3-8CYQ9,2.0,1.0
7388873208849534540,378601,2017-07-05 20:45:08,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-8CQB-DRF7-DMK3-8CYQ9,1.0,1.0
3311621187931910356,378504,2017-07-05 14:17:25,Reward Recipient Assignment,S-8CQB-DRF7-DMK3-8CYQ9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10285709132061479145,378493,2017-07-05 13:21:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-8CQB-DRF7-DMK3-8CYQ9,1.0,1.0
8943772112056395464,378184,2017-07-04 16:50:59,Account Update,S-8CQB-DRF7-DMK3-8CYQ9,,0.0,1.0
6517480641328680857,378033,2017-07-04 06:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8CQB-DRF7-DMK3-8CYQ9,1.0,1.0
