ID,Height,timestamp,Type,From,To,Amount,Fee
14384373338967637499,780911,2020-08-04 13:11:05,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-4Y3L-HTP3-9HX5-2QU9P,35.2797,0.0441
3717310153502918218,741856,2020-04-17 14:22:52,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-T2C8-W8BY-U8V9-24UYU,14.0,0.0147
7591899529751730874,741694,2020-04-17 03:43:23,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-QLWT-KEMV-JUP2-HDCLK,9.0,0.02205
11219523722014986926,740086,2020-04-12 16:08:55,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-T2C8-W8BY-U8V9-24UYU,18.0,0.0441
10789567944118529321,739476,2020-04-10 22:47:21,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-T2C8-W8BY-U8V9-24UYU,4.0,0.0441
5507400791675230199,738159,2020-04-07 06:24:11,Ordinary Payment,S-JTZH-7H8A-32RQ-6VMZ9,S-T2C8-W8BY-U8V9-24UYU,1.0,0.05145
15230947118858939101,737824,2020-04-06 07:34:37,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-T2C8-W8BY-U8V9-24UYU,6.0,0.03675
15315710410885232037,735083,2020-03-29 15:56:19,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.0294
8742920126043345039,734358,2020-03-27 15:23:51,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-YAJ9-2A7J-HZWL-39D9X,1.0,0.0294
14466989574062070967,734048,2020-03-26 18:20:43,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-7UEM-HN32-Z8BN-6AV7V,8.0,0.05145
6137495126532471659,733904,2020-03-26 08:50:40,Ordinary Payment,S-QUPV-C8YK-AFWY-CH89Y,S-T2C8-W8BY-U8V9-24UYU,11.0,0.0441
13342838944322377898,732625,2020-03-22 18:54:09,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-Q65K-VDNW-R4RU-6WETN,15.0,0.0588
6512857471195653029,732242,2020-03-21 17:15:08,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-T2C8-W8BY-U8V9-24UYU,6.0,0.0294
8476773668305128606,731897,2020-03-20 18:03:38,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-T2C8-W8BY-U8V9-24UYU,5.0,0.0441
13201040263829409084,731840,2020-03-20 14:02:03,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-T2C8-W8BY-U8V9-24UYU,1.0,0.02205
16515048062087399457,731777,2020-03-20 10:14:21,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-UTCG-SBGL-WCBD-4P962,4.0,0.02205
18335792668407161270,727144,2020-03-07 10:53:39,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-T2C8-W8BY-U8V9-24UYU,1.0,0.02205
2547964403472124366,727092,2020-03-07 07:25:21,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-5X7T-JXYR-QYZJ-4D6SK,12.0,0.0294
6865069488082256841,726433,2020-03-05 11:13:15,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-D9QK-3B7T-B4W4-AFEAQ,4.0,0.0588
7740695096222728753,725280,2020-03-02 05:18:13,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-T2C8-W8BY-U8V9-24UYU,19.0,0.05145
15319849000223284371,724027,2020-02-27 17:22:18,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-6KT9-ZTCV-WS85-3DBBB,3.0,0.05145
4621528992164833834,723510,2020-02-26 06:47:46,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-T2C8-W8BY-U8V9-24UYU,5.0,0.0441
4267506840648870036,723224,2020-02-25 11:25:10,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-VJVC-8M3H-MEE9-F5DNC,1.0,0.0147
17873632045267237090,723047,2020-02-24 23:49:49,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-6JCF-9X3J-B77R-7WANV,1.0,0.00735
3451585981347967794,722187,2020-02-22 13:43:03,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-88J6-6ZB2-MP34-F3DGT,12.0,0.0294
13525246765239546708,721694,2020-02-21 04:47:33,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-T2C8-W8BY-U8V9-24UYU,12.0,0.05145
10895664170412784350,721524,2020-02-20 17:12:28,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-K9LP-WNVM-QBBR-24KXA,11.0,0.0441
11738398417519405177,720870,2020-02-18 21:15:45,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-T2C8-W8BY-U8V9-24UYU,2.0,0.00735
9256816043608876605,720688,2020-02-18 09:08:36,Ordinary Payment,S-ZL2W-XD26-CC8K-A2B8U,S-T2C8-W8BY-U8V9-24UYU,11.0,0.02205
6515800133986477370,720568,2020-02-18 01:15:37,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-U9TF-PTTE-FXUA-7G5PA,3.0,0.03675
11117216359702061621,719590,2020-02-15 07:21:37,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-HNUJ-RL6Z-7GYR-ETWB9,2.0,0.03675
4382788713386625311,719358,2020-02-14 16:14:46,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-P42B-M94H-MSLN-HYJ3H,7.0,0.00735
12783265747708842581,717642,2020-02-09 20:32:18,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-72HG-DCWQ-BZZP-GAZPU,1.0,0.0441
3335473335061089970,716306,2020-02-06 03:07:48,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-T2C8-W8BY-U8V9-24UYU,14.0,0.0147
17515739231797357781,715413,2020-02-03 15:01:30,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-VMQQ-K4XU-HRX3-2RBBF,1.0,0.05145
7674514394305560168,715234,2020-02-03 02:57:10,Ordinary Payment,S-ZDUL-6CK8-7M32-4X7BS,S-T2C8-W8BY-U8V9-24UYU,2.0,0.02205
17278068104869058573,714394,2020-01-31 18:25:04,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-RLNY-S38M-S49Z-2NB3T,9.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T2C8-W8BY-U8V9-24UYU,10.0,0.0735
