ID,Height,timestamp,Type,From,To,Amount,Fee
7036541070048116031,779752,2020-08-01 07:46:18,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-4Y3L-HTP3-9HX5-2QU9P,1.5737,0.0441
3318594958645601166,741495,2020-04-16 14:19:01,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-3TZD-3QWK-BSWN-EBPU5,3.0,0.05145
13907327648242178037,741304,2020-04-16 01:10:54,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-H68D-TBKW-QWAV-38JQE,3.0,0.0441
14000123812996261093,734980,2020-03-29 08:40:34,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-EGNV-9QQL-EACQ-9JEME,11.0,0.0147
14781966151384508760,733965,2020-03-26 12:37:36,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-H68D-TBKW-QWAV-38JQE,11.0,0.0147
14260116029208653328,732157,2020-03-21 11:26:01,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-YBNV-59UC-U627-FAEJS,1.0,0.02205
700143314469241222,731398,2020-03-19 08:40:30,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-H68D-TBKW-QWAV-38JQE,1.0,0.0441
17171030865486231038,728092,2020-03-10 02:32:01,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-FMJM-7489-WKAQ-6YLT5,4.0,0.0441
9456101189971273006,727881,2020-03-09 12:27:29,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-H68D-TBKW-QWAV-38JQE,4.0,0.02205
15176986899454088014,727417,2020-03-08 05:25:33,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-ZM9G-METC-HJEE-7A52L,1.0,0.02205
15144425620938640915,726963,2020-03-06 22:51:11,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-KBAD-ZG7Z-YMMJ-BX4Q2,3.0,0.00735
642185214073658851,726466,2020-03-05 13:25:47,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-X4V5-KKLJ-9AU7-HKKKM,2.0,0.05145
11470967538017157598,725380,2020-03-02 12:22:37,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-H68D-TBKW-QWAV-38JQE,5.0,0.0294
17349934675041016832,724893,2020-03-01 03:50:38,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-E64T-AGT6-SQGL-7EFDF,2.0,0.0588
11434458725155166803,723518,2020-02-26 07:18:20,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-7MYM-KCFY-TNF4-2B2MD,5.0,0.0294
11301058186287554330,722458,2020-02-23 07:55:46,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-H68D-TBKW-QWAV-38JQE,1.0,0.02205
16410676572455102791,722252,2020-02-22 18:21:12,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-ZK25-T93H-83F9-BZ9B6,6.0,0.00735
392697241137403021,720788,2020-02-18 15:32:36,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-H68D-TBKW-QWAV-38JQE,3.0,0.0441
6546239987877742080,720541,2020-02-17 23:26:11,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-H68D-TBKW-QWAV-38JQE,1.0,0.0441
7625205478528720333,719979,2020-02-16 09:28:12,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-QRMS-HJYM-5SDV-BNJ3T,1.0,0.0147
10698421941035532526,718856,2020-02-13 05:53:05,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-H68D-TBKW-QWAV-38JQE,2.0,0.0588
15923096324630804703,717630,2020-02-09 19:52:27,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-CVGV-3FL9-62RJ-7X9ZD,30.0,0.0294
11035915227477727446,715412,2020-02-03 14:58:16,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-H68D-TBKW-QWAV-38JQE,11.0,0.05145
17909452306790176122,714574,2020-02-01 06:50:30,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-H68D-TBKW-QWAV-38JQE,19.0,0.0588
10780467018666429360,712653,2020-01-26 22:10:50,Ordinary Payment,S-8XUH-63SB-GDU8-E2DWJ,S-H68D-TBKW-QWAV-38JQE,2.0,0.0294
17424297515963570040,711728,2020-01-24 07:53:04,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-H68D-TBKW-QWAV-38JQE,7.0,0.02205
2965728972008238979,709892,2020-01-19 04:14:08,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-K7JW-79KU-MSMM-CJTVF,9.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H68D-TBKW-QWAV-38JQE,10.0,0.0588
