ID,Height,timestamp,Type,From,To,Amount,Fee
12388056800724843092,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BRAH-Y6YN-7M2Z-G4H6N,1e-07,1.0
12559860929926784338,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,2.0,1.0001
17375865032380471853,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,1.0,1.0
16294317745016871017,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,1.0,3.0
4132133072430418217,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,2.0,2.0
24947267543243787,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,3.0,3.0
5324876044840313914,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,2.0,2.0
10785834812251207661,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,2.0,2.0
4917682318882348234,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,3.0,1.0
6640498390672057658,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,3.0,3.0
15087491861127115274,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,20.0,1.0
2384936452418604074,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,2.0,1.0
6589059963240952163,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,5.0,2.0
1008813251117588099,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,6.0,5.0
115124573754152658,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,5.0,5.0
9849796377156938962,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,2.0,2.0
9351979766877223100,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,4.0,4.0
12339178619149565693,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BRAH-Y6YN-7M2Z-G4H6N,2.0,1.0
8586579262821734612,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,10.0,2.0
4642182500329334911,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,2.0,2.0
11778920726367423470,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,3.0,2.0
9626343422164350111,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,10.0,6.0
7799002218348605403,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,10.0,6.0
11789483927673230552,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,6.0,6.0
15561090972430658810,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,5.0,1.0
12367844287052393516,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,5.0,1.0
533305359060676907,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,12.0,1.0
5860996559296284906,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,7.0,3.0
9325777325812059317,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,10.0,3.0
15549034524918377629,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,10.0,3.0
7327695382479369459,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,20.0,1.0
8357733544363354823,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRAH-Y6YN-7M2Z-G4H6N,10.0,1.0
3039318696714059617,324758,2017-02-05 07:28:29,Ordinary Payment,S-BRAH-Y6YN-7M2Z-G4H6N,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
11457321074988267938,324711,2017-02-05 04:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRAH-Y6YN-7M2Z-G4H6N,5.0,1.0
890705147207650520,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRAH-Y6YN-7M2Z-G4H6N,5.0,1.0
