ID,Height,timestamp,Type,From,To,Amount,Fee
4110485887001045287,780396,2020-08-03 02:57:56,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-4Y3L-HTP3-9HX5-2QU9P,9.59575,0.0735
3348747755065203055,742370,2020-04-19 01:14:31,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-X3NK-SH8Y-UP2X-383XS,1.0,0.0294
6878277237101089074,741520,2020-04-16 15:58:43,Ordinary Payment,S-QE7M-YUVD-AJU6-DN2K8,S-X3NK-SH8Y-UP2X-383XS,2.0,0.0294
17310918439374245206,740314,2020-04-13 07:07:32,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-GV72-8DWK-ZFNR-FBSH9,16.0,0.0588
15452398734546376791,737684,2020-04-05 22:03:38,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-X3NK-SH8Y-UP2X-383XS,1.0,0.0147
6063725394809718268,737662,2020-04-05 20:42:43,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-X3NK-SH8Y-UP2X-383XS,8.0,0.0588
7819683798827272064,737230,2020-04-04 15:35:36,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.0294
2171383631182916034,736472,2020-04-02 13:00:17,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-X3NK-SH8Y-UP2X-383XS,12.0,0.0588
11876810225936916423,735783,2020-03-31 14:38:05,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-X3NK-SH8Y-UP2X-383XS,1.0,0.0588
4177635676869016660,731299,2020-03-19 02:09:00,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.0147
4454293128663110237,729747,2020-03-14 18:15:17,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-X3NK-SH8Y-UP2X-383XS,1.0,0.0588
7433208225465295422,727363,2020-03-08 01:26:03,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-KC7G-R6YP-4DQA-9E4CR,3.0,0.0441
3309212887475934261,725944,2020-03-04 02:06:38,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-X3NK-SH8Y-UP2X-383XS,1.0,0.02205
6881603561336123688,725715,2020-03-03 10:48:29,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-X3NK-SH8Y-UP2X-383XS,2.0,0.0588
11392700425290766710,723463,2020-02-26 03:40:23,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-7UQ3-474Z-DJLA-3R2S6,1.0,0.0147
6813076042152486661,723102,2020-02-25 03:49:30,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-D29T-CQPL-CJNJ-7VVD3,2.0,0.0588
11176632580917817844,721754,2020-02-21 09:01:28,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-VYG3-SYXY-AJ4N-EHW5Y,4.0,0.00735
10709289263629908976,721380,2020-02-20 08:04:55,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-X3NK-SH8Y-UP2X-383XS,3.0,0.0147
18054846932451328369,718843,2020-02-13 05:16:34,Ordinary Payment,S-MF56-KCAK-PRBE-EQUYJ,S-X3NK-SH8Y-UP2X-383XS,1.0,0.0441
16466210091344183242,718825,2020-02-13 04:34:35,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.03675
1694113021668117579,718314,2020-02-11 17:50:57,Ordinary Payment,S-CH6L-57VP-76H5-CF7NT,S-X3NK-SH8Y-UP2X-383XS,4.0,0.0147
6121514604860272626,717986,2020-02-10 19:38:43,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.02205
6741548662854168422,717573,2020-02-09 16:13:06,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-X3NK-SH8Y-UP2X-383XS,2.0,0.0147
3082868729798388927,717453,2020-02-09 08:25:00,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-XXNG-REFJ-US3D-A4JAD,29.0,0.0441
10079254947117070597,716327,2020-02-06 04:41:43,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-X3NK-SH8Y-UP2X-383XS,10.0,0.0588
16920037619202587469,716163,2020-02-05 17:22:08,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-X3NK-SH8Y-UP2X-383XS,10.0,0.00735
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X3NK-SH8Y-UP2X-383XS,10.0,0.0882
