ID,Height,timestamp,Type,From,To,Amount,Fee
10996428734044751671,779898,2020-08-01 17:46:18,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-4Y3L-HTP3-9HX5-2QU9P,13.5296,0.03675
9325122378035272593,739227,2020-04-10 06:00:40,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-WPXA-SHEG-FD9G-EGJQB,9.0,0.0588
14382799317172446992,739007,2020-04-09 15:16:37,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0441
9977329344406037955,737211,2020-04-04 14:28:20,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-WPXA-SHEG-FD9G-EGJQB,2.0,0.0147
7001566093675095048,735391,2020-03-30 12:13:28,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-CURJ-SHE8-996B-CN4X8,1.0,0.03675
12641236133630853104,734810,2020-03-28 21:37:07,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-XUYG-T7UP-A2A9-H8KM7,9.0,0.0294
11612419351072425849,733738,2020-03-25 21:24:37,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0588
1726078233501606314,733027,2020-03-23 21:31:44,Ordinary Payment,S-Z6LN-WKG4-G49Q-632K4,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0294
9658974110617999137,732829,2020-03-23 08:06:57,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-WPXA-SHEG-FD9G-EGJQB,7.0,0.0147
9679893002164621033,732031,2020-03-21 03:19:48,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0588
15460425154837422028,730886,2020-03-17 22:05:37,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-B6M5-7GBL-2NT9-76ZSU,4.0,0.00735
3147851994440742594,730580,2020-03-17 01:46:32,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-WPXA-SHEG-FD9G-EGJQB,4.0,0.0147
15868579117494473316,730484,2020-03-16 19:09:50,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-GBG6-AJKJ-MRZR-8RCVN,7.0,0.03675
12354111074489541246,729809,2020-03-14 22:02:34,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-MVJ7-M2X5-GX72-ADJN2,2.0,0.00735
2595780621667529624,728674,2020-03-11 17:49:23,Ordinary Payment,S-ZFXU-QBY7-TVVM-CUE72,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.03675
17312262128030313552,728568,2020-03-11 10:51:42,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-WPXA-SHEG-FD9G-EGJQB,8.0,0.02205
12110498673144400342,727801,2020-03-09 06:42:59,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-7BKF-7J8S-M5G2-5EPG6,6.0,0.0588
3787362575000490677,727731,2020-03-09 02:30:32,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-MQAU-95RL-A352-6GJMX,1.0,0.03675
8619117847993253227,727713,2020-03-09 00:48:17,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-UPBZ-6Y7K-FAB6-GJC9M,27.0,0.0294
4409581504465263516,726974,2020-03-06 23:42:10,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0294
16968220151073181501,726544,2020-03-05 18:40:17,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-WPXA-SHEG-FD9G-EGJQB,3.0,0.03675
8871795179028916566,726454,2020-03-05 12:47:07,Ordinary Payment,S-4BCN-K7YG-9GL3-CZHDX,S-WPXA-SHEG-FD9G-EGJQB,4.0,0.0441
14675164646197255813,725349,2020-03-02 10:00:50,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-WPXA-SHEG-FD9G-EGJQB,4.0,0.03675
17932226013310776319,723327,2020-02-25 18:51:57,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0294
12318728585067186639,722640,2020-02-23 20:08:01,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-WPXA-SHEG-FD9G-EGJQB,5.0,0.0441
16853971189841309003,722146,2020-02-22 11:15:58,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-HVTR-3EMZ-LDBY-DU2CU,12.0,0.0588
285487412922655002,719855,2020-02-16 01:17:25,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-EFK3-GU9S-P8BE-CZPA3,81.0,0.00735
15420925282094783181,718683,2020-02-12 18:48:30,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-WPXA-SHEG-FD9G-EGJQB,30.0,0.02205
17236741804970368482,718157,2020-02-11 07:29:42,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-WPXA-SHEG-FD9G-EGJQB,39.0,0.0294
3598610460635963582,713970,2020-01-30 13:57:06,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-ZAGX-SNEU-9KT7-9WQGJ,1.0,0.0441
1697349061020660332,713738,2020-01-29 22:16:49,Ordinary Payment,S-8L53-UQP7-HAUH-DR2QT,S-WPXA-SHEG-FD9G-EGJQB,25.0,0.02205
13800016111752971588,713407,2020-01-29 00:28:42,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-WPXA-SHEG-FD9G-EGJQB,14.0,0.0441
2980344106047625676,713347,2020-01-28 20:18:50,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-SMC9-X9DL-7FJ8-GPRMA,6.0,0.05145
963216254643363834,713311,2020-01-28 17:58:34,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-5G9V-A94R-UFM9-4K7TM,1.0,0.0294
12575912045103886039,712841,2020-01-27 10:22:41,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WPXA-SHEG-FD9G-EGJQB,10.0,0.08085
