ID,Height,timestamp,Type,From,To,Amount,Fee
4353961604673859746,780638,2020-08-03 19:02:20,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-4Y3L-HTP3-9HX5-2QU9P,14.3091,0.0147
17889943807428236947,742251,2020-04-18 17:02:34,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-HZTX-QB3Y-CFE9-2LCLJ,5.0,0.0588
4762921406270196645,740731,2020-04-14 11:16:41,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-HZTX-QB3Y-CFE9-2LCLJ,8.0,0.0294
9415388335103244545,739250,2020-04-10 07:32:04,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.0441
4677905209319048375,738046,2020-04-06 22:40:57,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-QGV3-KTTY-ZY2J-3LF2F,3.0,0.0441
5382703310180570277,735625,2020-03-31 04:17:53,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-KKT4-ZA88-FYVZ-HSK9M,4.0,0.03675
9970886087044732273,735461,2020-03-30 17:17:10,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-6GXJ-4AEC-6ZC4-DJ5VE,13.0,0.0441
8165345155425091835,735170,2020-03-29 21:39:02,Ordinary Payment,S-26MY-Z3NE-8UGH-2J2FW,S-HZTX-QB3Y-CFE9-2LCLJ,15.0,0.0147
12169821033340039863,734795,2020-03-28 20:29:49,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-BXC5-ZKGX-3DJL-4M5ED,9.0,0.05145
14855527637973725756,734773,2020-03-28 19:03:57,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-A4NC-4PNX-QAUP-BT9BD,31.0,0.0588
4927978391068848012,732722,2020-03-23 01:24:40,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-HZTX-QB3Y-CFE9-2LCLJ,17.0,0.00735
92187290391598301,732162,2020-03-21 11:44:37,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-FYZP-UA48-CZWP-3FL4Y,25.0,0.02205
2103741584187071888,730812,2020-03-17 17:14:11,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-HZTX-QB3Y-CFE9-2LCLJ,1.0,0.0441
819198318272906860,730035,2020-03-15 13:18:25,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-HZTX-QB3Y-CFE9-2LCLJ,12.0,0.0294
7223429596267730820,729970,2020-03-15 08:40:23,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-HZTX-QB3Y-CFE9-2LCLJ,41.0,0.0441
941298326727170526,729911,2020-03-15 04:53:26,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-NPZT-AFGV-483H-DVBW3,1.0,0.0147
8906264605573102872,729574,2020-03-14 05:55:21,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-UGCW-PF6T-3NTN-4TSAB,1.0,0.03675
15823252299837536450,729188,2020-03-13 04:03:53,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-GNGA-8GFM-G95P-7L38M,2.0,0.0147
2868373173469362229,728766,2020-03-11 23:43:11,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-VW2T-AXGX-PRPC-2AYWP,15.0,0.0294
11564378189242692352,728344,2020-03-10 19:57:03,Ordinary Payment,S-FWCX-PMS4-44D2-DSXS5,S-HZTX-QB3Y-CFE9-2LCLJ,7.0,0.03675
6930501103697874848,728174,2020-03-10 07:37:03,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-L64A-JA36-UMQK-FTTVH,10.0,0.0441
1953816309084155931,728132,2020-03-10 05:27:16,Ordinary Payment,S-V9JM-YD29-UL2X-GJNGB,S-HZTX-QB3Y-CFE9-2LCLJ,10.0,0.0147
5899725627163995314,727453,2020-03-08 08:00:40,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-95YE-CUT8-TF28-5E642,1.0,0.0147
2116243966793883758,727169,2020-03-07 13:00:28,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-LSAL-P3XC-GFUU-CVE2K,3.0,0.0294
8141927155673719867,726763,2020-03-06 09:23:07,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-HZTX-QB3Y-CFE9-2LCLJ,4.0,0.0441
7476680527565367362,725336,2020-03-02 09:18:35,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-HZTX-QB3Y-CFE9-2LCLJ,8.0,0.00735
6765770850580088629,725220,2020-03-02 01:28:06,Ordinary Payment,S-R794-TVJN-AK3Z-AZXLU,S-HZTX-QB3Y-CFE9-2LCLJ,4.0,0.03675
844812102119791836,723044,2020-02-24 23:38:20,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-AXF5-LUGW-YHX7-72FRF,4.0,0.0588
881582648928129952,721935,2020-02-21 21:25:47,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-HZTX-QB3Y-CFE9-2LCLJ,1.0,0.0294
3009589566645003894,720296,2020-02-17 06:58:31,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-BCZK-NPRW-CZZK-BHY39,5.0,0.0147
10037749726014256301,720142,2020-02-16 20:40:23,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-HZTX-QB3Y-CFE9-2LCLJ,7.0,0.05145
10117188496552749236,719053,2020-02-13 19:45:26,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-DL6X-TWN6-WXCL-5UARV,4.0,0.0588
1833694783737341231,718672,2020-02-12 17:55:09,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-XD5B-XFB7-GDTE-7SG4A,1.0,0.03675
9263248116967632904,718216,2020-02-11 11:14:29,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-HZTX-QB3Y-CFE9-2LCLJ,1.0,0.03675
15858114252185114825,717777,2020-02-10 05:33:59,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-H344-4V5H-ZS7M-6DDH8,3.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HZTX-QB3Y-CFE9-2LCLJ,10.0,0.06615
