ID,Height,timestamp,Type,From,To,Amount,Fee
7884900050165225717,444727,2018-01-07 05:41:48,Ordinary Payment,S-27TJ-CCMP-JM9A-6EAUS,S-HZAQ-TWXG-VF4M-39DAH,522.11155599,1.0
1994241272028882853,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,36.21940146,1.0
115352090812467786,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,21.12599114,1.0
6520829457583632895,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,0.4496297,1.0
2544912509206086102,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,12.55056421,1.0
9118010157099936612,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,25.0957274,1.0
18161072924401450076,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,7.94286943,1.0
3263985599705039849,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,15.86248752,1.0
11220102729203805798,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,1.19932495,1.0
6576838135202148193,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,0.96129391,1.0
6129331325157012563,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,10.46349375,1.0
13017822304188866687,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,1.33425543,1.0
15267951191846069016,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,6.59205864,1.0
17320030232773062608,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,9.63697222,1.0
9202353678332077960,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,5.57726273,1.0
8634366042574305683,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,18.69836848,1.0
1877073172079522738,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,0.39689989,1.0
8939238853873948603,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,3.14474833,1.0
6547791417384151081,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,1.51339348,1.0
8669113666973480531,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,5.57670688,1.0
3402181760976990512,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,11.95252861,1.0
4252496034205007887,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,10.47224064,1.0
14541120363222179883,372468,2017-06-18 17:15:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,7.23092545,1.0
7615851132037732738,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-27TJ-CCMP-JM9A-6EAUS,16.47018288,1.0
17131145819129059642,371443,2017-06-15 20:33:23,Reward Recipient Assignment,S-27TJ-CCMP-JM9A-6EAUS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11948408441730934590,369654,2017-06-10 20:42:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-27TJ-CCMP-JM9A-6EAUS,1.64422886,1.0
4486670236360997575,369615,2017-06-10 18:05:18,Reward Recipient Assignment,S-27TJ-CCMP-JM9A-6EAUS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14894719505697284086,369607,2017-06-10 17:19:24,Reward Recipient Assignment,S-27TJ-CCMP-JM9A-6EAUS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18051972267696000814,369545,2017-06-10 13:31:24,Reward Recipient Assignment,S-27TJ-CCMP-JM9A-6EAUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5185716109750553595,369216,2017-06-09 15:27:11,Reward Recipient Assignment,S-27TJ-CCMP-JM9A-6EAUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8333679157194308148,369215,2017-06-09 15:24:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27TJ-CCMP-JM9A-6EAUS,199.0,1.0
10455982144621053089,369214,2017-06-09 15:01:38,Alias Assignment,S-27TJ-CCMP-JM9A-6EAUS,,0.0,1.0
12017109507424661760,369214,2017-06-09 15:01:38,Account Update,S-27TJ-CCMP-JM9A-6EAUS,,0.0,1.0
14770950268686275916,369213,2017-06-09 14:52:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-27TJ-CCMP-JM9A-6EAUS,99.0,1.0
