ID,Height,timestamp,Type,From,To,Amount,Fee
9527119400221051313,780839,2020-08-04 08:20:41,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-4Y3L-HTP3-9HX5-2QU9P,1.02245,0.05145
13163553026737384172,740242,2020-04-13 02:13:36,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-M2Y4-T3KN-2SYL-HYJSZ,1.0,0.0441
9839785565857891498,739056,2020-04-09 18:49:55,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-7P9M-E5WQ-J26L-F8G6S,1.0,0.03675
1811197122924037500,739020,2020-04-09 16:01:51,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-ZAUM-6T6F-Q327-F8VH3,1.0,0.02205
6220506722626556013,738732,2020-04-08 20:48:12,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-LGSL-KBBV-XL8W-HN6GN,2.0,0.03675
16492819028984124076,738051,2020-04-06 22:54:33,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-DB9T-PQ49-3MFV-698X2,2.0,0.0588
10066467270379451271,737396,2020-04-05 02:42:29,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-7P9M-E5WQ-J26L-F8G6S,5.0,0.05145
12727731576339041438,732156,2020-03-21 11:24:40,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-TGEW-V3CD-9EVF-2LG83,1.0,0.03675
10367285609462564636,731619,2020-03-19 23:43:38,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.03675
13980234105426768556,731572,2020-03-19 20:12:36,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-ZQPE-WLWT-E5GZ-D75GM,3.0,0.05145
1880579873197393065,729701,2020-03-14 14:43:48,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-7P9M-E5WQ-J26L-F8G6S,4.0,0.0294
6207980439377504017,728838,2020-03-12 05:06:49,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-7P9M-E5WQ-J26L-F8G6S,1.0,0.0294
14308002543784871888,726656,2020-03-06 01:47:58,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-F324-KLBZ-C9KK-FNH75,1.0,0.0147
10988646390350498786,726089,2020-03-04 12:17:31,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-ZFU3-GN77-APNL-CNUBX,10.0,0.0588
9288138089462370814,725503,2020-03-02 21:14:15,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-7P9M-E5WQ-J26L-F8G6S,1.0,0.02205
2505933698789329058,725437,2020-03-02 15:51:52,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-7P9M-E5WQ-J26L-F8G6S,7.0,0.0147
12435361809738206078,725350,2020-03-02 10:01:41,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-RUAG-XM2Y-SE67-BWZ6X,1.0,0.0147
38701132299059695,724595,2020-02-29 07:41:15,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-LY8G-LRFB-AHW4-98QNP,9.0,0.0294
5595616268335274547,724437,2020-02-28 21:13:22,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.0441
9465120847086863253,724314,2020-02-28 12:56:49,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-7P9M-E5WQ-J26L-F8G6S,9.0,0.0294
18223436999696160908,723345,2020-02-25 19:21:26,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.0441
3377428448081853688,723271,2020-02-25 14:40:53,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-7P9M-E5WQ-J26L-F8G6S,6.0,0.03675
9975088854878947759,722581,2020-02-23 16:18:55,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-T7XU-N3VX-YRAN-32RCT,1.0,0.0294
10588220389784636209,721655,2020-02-21 02:33:13,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-MGA5-UC7Y-BKT9-E648H,2.0,0.03675
15546766987781921183,721198,2020-02-19 19:26:16,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-7P9M-E5WQ-J26L-F8G6S,3.0,0.05145
2721823561116761520,720662,2020-02-18 07:14:43,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-YEXM-QWQ4-9879-3VDED,1.0,0.0441
10229431227457700600,719809,2020-02-15 22:38:39,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-NZYR-VZ46-KYHK-AV66N,1.0,0.0441
17024614840813715511,718903,2020-02-13 09:32:21,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-98WY-4QCG-HN6B-EEND7,1.0,0.0588
2710781749549537750,717801,2020-02-10 07:41:42,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-7P9M-E5WQ-J26L-F8G6S,2.0,0.03675
16229416218978763218,716905,2020-02-07 19:26:34,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0147
9936072575849057512,716082,2020-02-05 11:53:51,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-T24C-H826-2CFC-AYHFS,7.0,0.0588
3721287109492971037,715688,2020-02-04 09:21:13,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-GTCH-WADS-8BH9-AC6ED,4.0,0.0441
13748254767380639075,713887,2020-01-30 08:22:10,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-7P9M-E5WQ-J26L-F8G6S,4.0,0.0294
6828518283239578136,713873,2020-01-30 07:33:23,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-7P9M-E5WQ-J26L-F8G6S,3.0,0.0441
8315701129700499391,713859,2020-01-30 06:57:52,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-7P9M-E5WQ-J26L-F8G6S,4.0,0.0441
14269775009539263285,713802,2020-01-30 02:53:50,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-7P9M-E5WQ-J26L-F8G6S,1.0,0.0588
5240583505958834063,713291,2020-01-28 16:47:26,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.03675
6252065684941968845,711666,2020-01-24 03:29:51,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-HJ8K-C99B-Q7WZ-2UNGQ,3.0,0.0294
7598176333798810426,711392,2020-01-23 08:53:43,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.03675
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7P9M-E5WQ-J26L-F8G6S,10.0,0.05145
