ID,Height,timestamp,Type,From,To,Amount,Fee
14142112334734550527,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UG85-7H5Q-QRS5-GB9QW,1e-07,1.0
18276598360339537341,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UG85-7H5Q-QRS5-GB9QW,1e-07,1.0
1606857041480816389,350914,2017-04-19 10:30:05,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3099424196710451748,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG85-7H5Q-QRS5-GB9QW,2.0,1.0001
1674697392426745739,339135,2017-03-17 11:55:06,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9397531665262925693,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,1.0,1.0
6767295633394736905,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,1.0,3.0
4968825683466459435,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,2.0,2.0
18380563184674714483,334704,2017-03-05 03:15:43,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
15446206784548985896,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,3.0,3.0
9394220965541522391,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,3.0,1.0
2762578915894840813,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,3.0,3.0
11122213969996836952,334304,2017-03-04 00:07:29,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1512477310601978652,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,20.0,1.0
13121379097669314287,333828,2017-03-02 15:58:02,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1803821947085514304,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,2.0,1.0
1930755172915964551,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,5.0,2.0
12034835022843275461,332889,2017-02-28 00:49:20,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16318945084028388948,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,6.0,5.0
9861465095976850856,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,5.0,5.0
5475221589230031752,332363,2017-02-26 13:46:14,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9735922011673892676,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,12.0,2.0
3178571657293335472,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,2.0,2.0
9233897406974728807,331997,2017-02-25 13:31:22,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
10976352050912896269,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,2.0,2.0
3615676852477947041,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,4.0,4.0
1337525725315821587,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG85-7H5Q-QRS5-GB9QW,2.0,1.0
16016451903310805195,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG85-7H5Q-QRS5-GB9QW,2.0,1.0
4576806931706899873,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG85-7H5Q-QRS5-GB9QW,2.0,1.0
3481682425871642481,331472,2017-02-24 02:18:43,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
17537622695955974347,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG85-7H5Q-QRS5-GB9QW,2.0,1.0
12642236336465512888,331197,2017-02-23 07:47:27,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13180654919898242353,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG85-7H5Q-QRS5-GB9QW,5.0,2.0
8540385756773823686,331172,2017-02-23 06:09:40,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2947696484912316658,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG85-7H5Q-QRS5-GB9QW,5.0,2.0
9865089459251044083,331103,2017-02-23 01:21:31,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5990542489913504579,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG85-7H5Q-QRS5-GB9QW,11.0,2.0
2199185350153225402,331077,2017-02-22 23:43:55,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
8614168400022816289,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG85-7H5Q-QRS5-GB9QW,14.0,2.0
13639668781264087229,331053,2017-02-22 22:00:51,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
682720746786138806,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG85-7H5Q-QRS5-GB9QW,8.0,2.0
1925109711828990779,330372,2017-02-21 00:36:58,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
13495927939406947477,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG85-7H5Q-QRS5-GB9QW,10.0,2.0
8039424022228905073,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-UG85-7H5Q-QRS5-GB9QW,0.0,1.0
14517315764964550702,311252,2016-12-29 13:05:36,Ordinary Payment,S-UG85-7H5Q-QRS5-GB9QW,S-FJDZ-U5M6-CYFY-9RA7L,25.0,1.0
6333940280517568684,311251,2016-12-29 12:55:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UG85-7H5Q-QRS5-GB9QW,3.0,1.0
6830198969399961067,311251,2016-12-29 12:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UG85-7H5Q-QRS5-GB9QW,5.0,1.0
9064375451031619912,311251,2016-12-29 12:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UG85-7H5Q-QRS5-GB9QW,5.0,1.0
9800674511255306890,308145,2016-12-20 20:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UG85-7H5Q-QRS5-GB9QW,5.0,1.0
5188537059297983686,308145,2016-12-20 20:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UG85-7H5Q-QRS5-GB9QW,3.0,1.0
8376037741542439198,308145,2016-12-20 20:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UG85-7H5Q-QRS5-GB9QW,5.0,1.0
