ID,Height,timestamp,Type,From,To,Amount,Fee
5118774378996419882,359260,2017-05-12 19:17:55,Ordinary Payment,S-EWPH-28KL-DXTA-2HGMG,S-Z6E5-CH3S-8PKH-3TPV6,68.0,1.0
11291154554281271487,359256,2017-05-12 18:57:14,Ordinary Payment,S-EWPH-28KL-DXTA-2HGMG,S-Z6E5-CH3S-8PKH-3TPV6,28007.0,1.0
7191382735856879378,358977,2017-05-12 00:40:56,Ask Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
15916055230600718521,358975,2017-05-12 00:16:08,Ask Order Cancellation,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
2258434774702370304,358963,2017-05-11 23:17:47,Ask Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
3092702752132115806,358963,2017-05-11 23:17:47,Ask Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
13922022053750934752,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,109.05568202,1.0
9419255850318631787,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,162.59878762,1.0
13407699914352277786,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,157.41480416,1.0
1658557393343867232,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,176.90347276,1.0
17417832631840808254,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,257.84650739,1.0
4164995534973946013,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,263.25328167,1.0
1155209392412372425,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EWPH-28KL-DXTA-2HGMG,2.12385507,1.0
4918121321816774392,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,2.0,1.0001
4436446547256700633,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,159.77274511,1.0
12980396094165836227,342853,2017-03-27 21:23:04,Ask Order Cancellation,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
1985593113472422834,342853,2017-03-27 21:23:04,Ask Order Cancellation,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
8670654664993335788,342853,2017-03-27 21:23:04,Bid Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
13544795969023880950,342852,2017-03-27 21:16:03,Bid Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
6133663955667372473,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,244.95565084,1.0
4441777141799021208,338169,2017-03-14 19:13:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,217.02879567,1.0
11474788623065388574,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,175.69216495,1.0
6035711620297840006,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,1.0,1.0
3639667861805469725,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,1.0,3.0
10311962607196399080,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,2.0,2.0
1252714360640179206,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,3.0,3.0
11446478174559815970,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,2.0,2.0
7623570611916416324,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,2.0,2.0
16288423055299624948,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,3.0,1.0
6941781790945469160,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,3.0,3.0
3749544430066522582,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,20.0,1.0
11993833354327555376,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,2.0,1.0
14745755471971615906,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,5.0,2.0
1774206775614143140,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,226.96377261,1.0
1518243114584927174,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,6.0,5.0
5532857833583947130,332677,2017-02-27 11:03:22,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-EWPH-28KL-DXTA-2HGMG,0.497553,1.0
12390264943449626002,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,5.0,5.0
15524705941003105208,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,2.0,2.0
4876356856290296794,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,4.0,4.0
13638440473955554564,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWPH-28KL-DXTA-2HGMG,2.0,1.0
16245443449769029873,330652,2017-02-21 19:09:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,126.71385605,1.0
10242587594310903298,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,10.0,2.0
2214181288531923369,329733,2017-02-19 05:40:18,Ask Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
3740861888730011320,329733,2017-02-19 05:40:18,Ask Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
7044817235397564910,329733,2017-02-19 05:40:18,Ask Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
11074452315660983525,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,2.0,2.0
12056811321330100266,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,3.0,2.0
16598552721964905420,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,10.0,6.0
14490905221600953977,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,10.0,6.0
2264890650234322313,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,6.0,6.0
9403240691739661921,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,5.0,1.0
3757147116532535325,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,5.0,1.0
11160994544710371614,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,12.0,1.0
12094036974067892297,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,7.0,3.0
1609326230406815419,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,10.0,3.0
8951031023126343558,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,10.0,3.0
17213657654114530259,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,20.0,1.0
13430731651143715514,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,101.88798709,1.0
6471778068557191960,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,10.0,1.0
2341488860868412002,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,15.0,1.0
6597403927759058300,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWPH-28KL-DXTA-2HGMG,10.0,1.0
5326376682007655051,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-EWPH-28KL-DXTA-2HGMG,0.0,1.0
2367909806298348452,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,136.45219864,1.0
8441033030095173658,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-EWPH-28KL-DXTA-2HGMG,0.0,1.0
16599694767090497877,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EWPH-28KL-DXTA-2HGMG,8.06031661,1.0
8162950095287521497,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EWPH-28KL-DXTA-2HGMG,3.03363853,1.0
13146183510734625705,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-EWPH-28KL-DXTA-2HGMG,0.0,1.0
8539265704479372873,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-EWPH-28KL-DXTA-2HGMG,98.39248237,1.0
17293935542886416916,322396,2017-01-29 17:11:48,Bid Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
8587216689101613756,322396,2017-01-29 17:11:48,Bid Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
5894341793307799400,322395,2017-01-29 17:07:28,Bid Order Placement,S-EWPH-28KL-DXTA-2HGMG,,0.0,1.0
8599219498526889313,322393,2017-01-29 17:01:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EWPH-28KL-DXTA-2HGMG,48991.39375,2.0
93203749805604085,318265,2017-01-18 03:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EWPH-28KL-DXTA-2HGMG,12.08836032,1.0
15308402510701066565,317753,2017-01-16 16:54:52,Reward Recipient Assignment,S-EWPH-28KL-DXTA-2HGMG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13616594179369759107,315312,2017-01-09 21:21:18,Ordinary Payment,S-EWPH-28KL-DXTA-2HGMG,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
9258879491335837146,315301,2017-01-09 20:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWPH-28KL-DXTA-2HGMG,5.0,1.0
