ID,Height,timestamp,Type,From,To,Amount,Fee
15350339178229547162,779521,2020-07-31 16:33:30,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-4Y3L-HTP3-9HX5-2QU9P,3.9122,0.0147
15510594770913102070,742330,2020-04-18 22:24:20,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-EK4P-5UJL-EA6L-4NH7H,1.0,0.03675
12381912747903342214,741393,2020-04-16 07:38:27,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.0588
11954810400285593195,739313,2020-04-10 11:50:38,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.0588
18366909151896054065,738453,2020-04-08 01:57:52,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-JVHT-RAPE-HEQW-H4CV9,4.0,0.03675
11163102512170255731,738029,2020-04-06 21:21:12,Ordinary Payment,S-A33S-P3KF-YYJZ-C6EZ5,S-FAXM-J4J3-DNPQ-BNKJB,3.0,0.0588
10627593185495452557,736099,2020-04-01 12:23:18,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-CH9H-RE4G-H548-GKAQG,4.0,0.02205
1105262543904695197,735592,2020-03-31 01:46:21,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-A82Y-QP56-RFNC-3PW6K,2.0,0.0588
13637435138389401235,734536,2020-03-28 03:27:41,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.05145
7306460212966236518,734398,2020-03-27 17:58:18,Ordinary Payment,S-QKAV-VW9C-GKWQ-AK2UH,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.05145
15759176668651801425,734321,2020-03-27 13:10:20,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-N3TX-6S24-FVPK-89FDG,6.0,0.05145
899910807314251816,732780,2020-03-23 05:08:11,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-FAXM-J4J3-DNPQ-BNKJB,13.0,0.0294
6945304792826652900,732350,2020-03-22 00:18:09,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.0441
11206778276509159450,732300,2020-03-21 21:05:27,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-MRC6-YBDG-4TDU-BK5HH,8.0,0.03675
16219848328762433357,731717,2020-03-20 06:05:35,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-FAXM-J4J3-DNPQ-BNKJB,8.0,0.0294
3809526343661960165,730871,2020-03-17 21:02:46,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.03675
12644887960028144430,730395,2020-03-16 12:53:25,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-8TQQ-JXM2-C655-D65D6,2.0,0.00735
13320727324874781288,729961,2020-03-15 07:59:44,Ordinary Payment,S-DTBE-GBTD-L2KA-4HAFU,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.0147
4885128790828935154,728363,2020-03-10 20:41:19,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-US3M-2UG4-9YQU-DMZQL,16.0,0.0294
5729546416923428706,727982,2020-03-09 19:05:45,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-FAXM-J4J3-DNPQ-BNKJB,4.0,0.03675
13033230623891279492,726367,2020-03-05 06:56:53,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-FAXM-J4J3-DNPQ-BNKJB,9.0,0.0441
7120025081803739012,726266,2020-03-05 00:06:22,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-FAXM-J4J3-DNPQ-BNKJB,4.0,0.0147
17167886632508014101,725699,2020-03-03 10:04:28,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-EHWU-VY47-55GQ-BP3EG,2.0,0.0441
1905440047371014955,724039,2020-02-27 18:12:47,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-FAXM-J4J3-DNPQ-BNKJB,2.0,0.03675
993526878030862526,723316,2020-02-25 17:49:16,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-QEME-PZS6-NET3-7898U,1.0,0.0294
16875997933517243998,722895,2020-02-24 13:12:23,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-Z4W3-AFAZ-VAQ7-EKVYH,1.0,0.05145
8144097263579867300,722550,2020-02-23 14:01:11,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-R3FL-U887-HY8P-BULFB,2.0,0.0441
605877583241736278,722466,2020-02-23 08:30:12,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-YDVY-6VXW-L5A9-3KL9M,11.0,0.00735
6253097071813068276,721499,2020-02-20 15:39:06,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.03675
9665864151838061007,721046,2020-02-19 09:08:44,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.03675
7923502510427961002,720370,2020-02-17 11:42:39,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-SY8M-FT3K-MVBA-45M97,9.0,0.03675
12518464289265589801,720145,2020-02-16 20:48:20,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-M9CS-3E94-R8CF-CVWAJ,11.0,0.03675
5449555632983167347,719772,2020-02-15 19:53:59,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-MZK7-CX2X-GJ6W-5PP6E,7.0,0.03675
8726150902485994238,719439,2020-02-14 21:28:37,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-FAXM-J4J3-DNPQ-BNKJB,40.0,0.0294
5582166503306261211,719383,2020-02-14 17:33:33,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-4K56-5RAC-5WXL-3R7SR,1.0,0.0294
3620909018197618478,717882,2020-02-10 12:48:03,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-3SF8-X6YS-2PMR-HM4CA,6.0,0.02205
6748718002156800715,717689,2020-02-09 23:52:18,Ordinary Payment,S-ML3U-J7H5-Y3UA-837LD,S-FAXM-J4J3-DNPQ-BNKJB,6.0,0.0294
16633293642527378668,716844,2020-02-07 15:01:38,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.03675
2286154904225136690,713075,2020-01-28 01:57:52,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-TQ6W-94WW-BYRD-8WH2P,2.0,0.0441
4703659156579670899,711061,2020-01-22 10:56:05,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-3RV9-PAFM-YFUD-9EZAU,2.0,0.0294
13007949604182126608,709231,2020-01-17 08:20:07,Ordinary Payment,S-RU3M-XDMG-QW96-HP6WY,S-FAXM-J4J3-DNPQ-BNKJB,5.0,0.0147
16635589092608472210,708810,2020-01-16 04:00:49,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-YATE-3J2U-ZNZY-HJT5H,2.0,0.02205
6902255595811510411,708033,2020-01-13 23:37:20,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-BCZK-NPRW-CZZK-BHY39,1.0,0.0294
11289937494077966726,707891,2020-01-13 14:36:03,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-6EKM-3N8E-JLDY-B7BPV,10.0,0.00735
9963842472891457084,707889,2020-01-13 14:29:41,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-B68Y-VQDT-NDFF-4JYPY,4.0,0.02205
13859892630087398118,707740,2020-01-13 04:08:32,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-N9WS-45KJ-W8HA-9ZAKM,8.0,0.00735
6027003626069498255,707445,2020-01-12 09:03:54,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-FAXM-J4J3-DNPQ-BNKJB,5.0,0.0294
6975991605283497375,707420,2020-01-12 06:32:41,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-GWN4-ACR4-3F4R-GHBU6,33.0,0.0147
17902683111916070173,707399,2020-01-12 05:26:51,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.0294
6780920240799946151,707294,2020-01-11 22:00:07,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-NRWL-MCAY-3XXX-9U4HD,13.0,0.0294
6831409203799024091,707142,2020-01-11 12:36:36,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-NJAL-YYUP-FFNX-5E3QF,2.0,0.00735
1520127351928139852,707062,2020-01-11 06:27:28,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-FF7R-G9VK-9YUL-B4LQK,12.0,0.0294
4393955818504956614,706945,2020-01-10 22:32:51,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-FAXM-J4J3-DNPQ-BNKJB,4.0,0.0147
3128267053918231124,706655,2020-01-10 03:26:31,Ordinary Payment,S-SQJ3-4G5H-7X29-8B575,S-FAXM-J4J3-DNPQ-BNKJB,4.0,0.0147
10141948577712515537,706590,2020-01-09 22:44:12,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-FAXM-J4J3-DNPQ-BNKJB,2.0,0.0294
6116592351477959228,706465,2020-01-09 14:13:25,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-FAXM-J4J3-DNPQ-BNKJB,3.0,0.02205
7557549361396009993,706272,2020-01-09 01:48:00,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-FAXM-J4J3-DNPQ-BNKJB,25.0,0.0147
6273719858760301088,706114,2020-01-08 14:54:50,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-FAXM-J4J3-DNPQ-BNKJB,40.0,0.02205
3515797722244255314,706113,2020-01-08 14:51:24,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.02205
10494252698441128247,705828,2020-01-07 19:39:04,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-MNWU-GD2Y-8J8V-GF4RT,2.0,0.02205
6648916882194754211,705803,2020-01-07 17:52:18,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-CVRV-J8TS-YAYF-36LFE,1.0,0.02205
6946503248323827711,705712,2020-01-07 11:48:48,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-7HAN-9462-NA9R-4XL5V,14.0,0.02205
1299719015615198762,705500,2020-01-06 21:51:38,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-55YM-J3ZX-JPBK-HBBEM,1.0,0.0294
11981177682495463476,705461,2020-01-06 19:11:00,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-FAXM-J4J3-DNPQ-BNKJB,18.0,0.00735
7632715644202983883,705321,2020-01-06 09:43:04,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.02205
7432385982412285342,705262,2020-01-06 05:29:43,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-FAXM-J4J3-DNPQ-BNKJB,1.0,0.0147
7620187257729684432,704474,2020-01-04 00:48:32,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-XKNU-9S2H-SAGK-3M4SZ,5.0,0.0294
491384979345643254,704455,2020-01-03 23:53:38,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-ZDZK-QACM-29KZ-5QRN6,4.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-FAXM-J4J3-DNPQ-BNKJB,10.0,0.0147
