ID,Height,timestamp,Type,From,To,Amount,Fee
14328827994477794613,993199,2022-03-17 17:37:10,Ordinary Payment,S-XBM6-E68W-G4XM-DT8V3,S-J4UR-MP5M-7M2M-EXQ9P,0.40249925,0.0147
10471416304958959721,984836,2022-02-22 11:52:01,Ordinary Payment,S-XBM6-E68W-G4XM-DT8V3,S-28FL-7D3D-5EVD-3C76B,6000.0,0.0147
7289384553510325762,984803,2022-02-22 09:34:23,Ordinary Payment,S-XBM6-E68W-G4XM-DT8V3,S-6NNK-2V2N-W2MG-HFRRQ,544.0,0.0147
6759919269308227472,984556,2022-02-21 17:02:24,Ordinary Payment,S-XBM6-E68W-G4XM-DT8V3,S-28FL-7D3D-5EVD-3C76B,25000.0,0.0147
10711341580757277442,786962,2020-08-21 09:05:54,Ordinary Payment,S-XZW8-NM4U-X5PB-HQKPB,S-XBM6-E68W-G4XM-DT8V3,24900.0,0.1
14622611348678915109,786961,2020-08-21 09:00:51,Ordinary Payment,S-XZW8-NM4U-X5PB-HQKPB,S-XBM6-E68W-G4XM-DT8V3,340.0,0.1
200916726193530392,712830,2020-01-27 09:36:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XBM6-E68W-G4XM-DT8V3,0.0,0.06615
474793153484088571,563731,2018-12-06 06:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.05908238,0.1
10339725945665754089,561100,2018-11-28 21:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.15888801,0.1
285369047347881165,558840,2018-11-22 13:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.09842192,0.1
8750538613703205776,558840,2018-11-22 13:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.09842192,0.1
13008398625748274472,556495,2018-11-15 23:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.11562482,0.1
1925826134806880402,553997,2018-11-08 23:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.57915322,0.1
1830512896991023960,551263,2018-11-01 08:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.04664042,0.1
6374384334168525593,548865,2018-10-25 14:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.25400537,0.1
7483727815500222791,546392,2018-10-18 17:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.43580432,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.39625566,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.00786024,0.1
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.71063486,0.1
6751036473021488239,535786,2018-09-19 00:07:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.08298008,0.1
7271076815313196297,534034,2018-09-14 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.84942285,0.1
592574993224750858,531810,2018-09-07 21:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.21055819,0.1
299525106602198801,530384,2018-09-03 21:52:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.0983022,0.1
18017476908895834385,528791,2018-08-30 10:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.28404731,0.1
6418063005249721755,526943,2018-08-25 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.8048855,0.1
18086058937365391805,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.21560917,0.1
8714489515698208068,523962,2018-08-16 22:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.57230737,0.1
11081884399836420793,513154,2018-07-17 16:38:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.03365436,0.1
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,102.20163511,0.1
10103908340328456421,510798,2018-07-11 02:25:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.12881959,0.1
10937289371267833326,508948,2018-07-05 22:44:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.1160328,0.1
17501038219386558216,506174,2018-06-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.09533577,1.0
10790665783097893877,503593,2018-06-20 22:47:03,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-XBM6-E68W-G4XM-DT8V3,0.0,0.05
17330236319531955615,503593,2018-06-20 22:47:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XBM6-E68W-G4XM-DT8V3,1.0,0.05
8675723410009920317,503566,2018-06-20 21:07:46,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-XBM6-E68W-G4XM-DT8V3,0.0,0.05
16782997015483009606,501386,2018-06-14 17:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.39229487,1.0
13013795782873578865,499969,2018-06-10 18:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.39316953,1.0
4057936763198227002,498282,2018-06-06 01:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.02291224,1.0
12151791282366749581,498190,2018-06-05 19:07:44,Ordinary Payment,S-XBM6-E68W-G4XM-DT8V3,S-XZW8-NM4U-X5PB-HQKPB,4.0,1.0
11331744762413351495,496519,2018-06-01 03:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.13218286,1.0
5579088917931775021,494983,2018-05-27 20:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.79462424,1.0
18138059077755139909,493308,2018-05-23 03:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.04399874,1.0
13777723490544639655,491798,2018-05-18 22:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.16875626,1.0
96072784001477399,490188,2018-05-14 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.01348206,1.0
6083477301023838207,488524,2018-05-09 17:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.02381674,1.0
2011691877444193003,487084,2018-05-05 16:56:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.04544752,1.0
14266350952970833048,485430,2018-05-01 01:56:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.38370049,1.0
13267947420009065679,483843,2018-04-26 15:51:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.31984853,1.0
17990280727754286981,482141,2018-04-21 21:06:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.42649972,1.0
16761972303047078587,480788,2018-04-18 02:23:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.26019398,1.0
15994296649641733632,479279,2018-04-13 20:46:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.13522417,1.0
15101890426971546405,477771,2018-04-09 15:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.30398607,1.0
4302720080643829694,476192,2018-04-05 05:31:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.38187256,1.0
7242366316552936732,474908,2018-04-01 15:19:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.71141706,1.0
16274702614319523749,473766,2018-03-29 10:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.04348112,1.0
6203735188200470272,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,100.81071782,1.0
1245151717425076514,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,101.15166997,1.0
6815106661783200401,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBM6-E68W-G4XM-DT8V3,101.1276193,1.0
14931940965140022545,467898,2018-03-13 00:24:51,Reward Recipient Assignment,S-XBM6-E68W-G4XM-DT8V3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16626893984669910347,467874,2018-03-12 22:48:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,52.56,1.0
154518797871489197,466795,2018-03-09 22:27:54,Account Update,S-XBM6-E68W-G4XM-DT8V3,,0.0,1.0
16982566056709341095,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,50.58,1.0
4804455482701656006,464169,2018-03-02 14:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,50.67,1.0
12404460664920320749,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,90.6,1.0
2024965095119766738,461262,2018-02-22 11:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,167.85,1.0
16488636222920442928,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,61.07,1.0
17830214828419449788,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,55.73,1.0
5355973448439400320,459669,2018-02-18 00:11:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,51.78,1.0
12527615722481067580,458069,2018-02-13 12:41:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,327.94,1.0
12811927479073128839,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,50.06,1.0
6410490691313716377,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,52.61,1.0
7833715538438141753,454063,2018-02-02 08:18:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,300.03999999,1.0
11148938399519359130,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,98.82,1.0
12557240062026146302,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,60.34999999,1.0
6443896320247074247,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,51.65999999,1.0
4171476319982827047,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBM6-E68W-G4XM-DT8V3,71.39999999,1.0
3798147117036407572,444664,2018-01-07 01:12:53,Reward Recipient Assignment,S-XBM6-E68W-G4XM-DT8V3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2740929539155712057,444247,2018-01-05 21:23:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XBM6-E68W-G4XM-DT8V3,1.0,1.0
